"subject","predicate","object"
"http://es.dbpedia.org/resource/Brassia_aurantiaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Brassia_aurantiaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Brassia_aurantiaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Brassia_aurantiaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Brassia_aurantiaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brassia_aurantiaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Brassia_aurantiaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Brassia_aurantiaca","http://www.w3.org/2000/01/rdf-schema#label","Brassia aurantiaca"
"http://es.dbpedia.org/resource/Brassia_aurantiaca","http://www.w3.org/2000/01/rdf-schema#comment","Ada aurantiaca Lindl. (1853), es una orquídea epífita originaria de Suramérica.​"
"http://es.dbpedia.org/resource/Brassia_aurantiaca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0661bfc"
"http://es.dbpedia.org/resource/Brassia_aurantiaca","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Brassia_aurantiaca"
"http://es.dbpedia.org/resource/Brassia_aurantiaca","http://xmlns.com/foaf/0.1/name","Ada aurantiaca"
"http://es.dbpedia.org/resource/Brassia_aurantiaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brassia"
"http://es.dbpedia.org/resource/Brassia_aurantiaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_del_norte_de_Sudamérica"
"http://es.dbpedia.org/resource/Brassia_aurantiaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur_continental"
"http://es.dbpedia.org/resource/Brassia_aurantiaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Sudamérica_occidental"
"http://es.dbpedia.org/resource/Brassia_aurantiaca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brassia_aurantiaca"
"http://es.dbpedia.org/resource/Brassia_aurantiaca","http://es.dbpedia.org/property/binomial","Ada aurantiaca"
"http://es.dbpedia.org/resource/Brassia_aurantiaca","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/John_Lindley"
"http://es.dbpedia.org/resource/Brassia_aurantiaca","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Brassia_aurantiaca","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Brassia_aurantiaca","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Brassia_aurantiaca","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Ada_(orquídea)"
"http://es.dbpedia.org/resource/Brassia_aurantiaca","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Brassia_aurantiaca","http://es.dbpedia.org/property/name","Ada aurantiaca"
"http://es.dbpedia.org/resource/Brassia_aurantiaca","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Brassia_aurantiaca","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Brassia_aurantiaca","http://es.dbpedia.org/property/species","A. aurantiaca"
"http://es.dbpedia.org/resource/Brassia_aurantiaca","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Brassia_aurantiaca","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Oncidiinae"
"http://es.dbpedia.org/resource/Brassia_aurantiaca","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Cymbidieae"
"http://es.dbpedia.org/resource/Brassia_aurantiaca","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Brassia_aurantiaca","http://dbpedia.org/ontology/wikiPageID",1801398
"http://es.dbpedia.org/resource/Brassia_aurantiaca","http://dbpedia.org/ontology/wikiPageRevisionID",116020495
