"subject","predicate","object"
"http://es.dbpedia.org/resource/Caldas_de_Montbui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Caldas_de_Montbui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Caldas_de_Montbui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Caldas_de_Montbui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Caldas_de_Montbui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Caldas_de_Montbui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Caldas_de_Montbui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Caldas_de_Montbui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Caldas_de_Montbui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Caldas_de_Montbui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Caldas_de_Montbui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Caldas_de_Montbui","http://www.w3.org/2000/01/rdf-schema#label","Caldas de Montbui"
"http://es.dbpedia.org/resource/Caldas_de_Montbui","http://www.w3.org/2000/01/rdf-schema#comment","Caldas de Montbui​ (en catalán y oficialmente Caldes de Montbui) es un municipio de Cataluña, España. Situado en la comarca del Vallés Oriental, en la provincia de Barcelona. Se encuentra a unos 35 km al norte de Barcelona. Su población supera los 17 000 habitantes, que viven repartidos por el núcleo urbano y varias urbanizaciones, entre otras , que fue construida en una montaña a una altura de más de 800 metros. El término municipal de Caldas de Montbui comprende una extensión de 38 km²."
"http://es.dbpedia.org/resource/Caldas_de_Montbui","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fyj2l"
"http://es.dbpedia.org/resource/Caldas_de_Montbui","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Caldes_de_Montbui"
"http://es.dbpedia.org/resource/Caldas_de_Montbui","http://xmlns.com/foaf/0.1/name","Caldes de Montbui"
"http://es.dbpedia.org/resource/Caldas_de_Montbui","http://xmlns.com/foaf/0.1/name","Caldas de Montbui"
"http://es.dbpedia.org/resource/Caldas_de_Montbui","http://xmlns.com/foaf/0.1/homepage","http://www.caldesdemontbui.cat/"
"http://es.dbpedia.org/resource/Caldas_de_Montbui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Caldas_de_Montbui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Caldas_de_Montbui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultura_románica"
"http://es.dbpedia.org/resource/Caldas_de_Montbui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Vallés_Oriental"
"http://es.dbpedia.org/resource/Caldas_de_Montbui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caldas_de_Montbui"
"http://es.dbpedia.org/resource/Caldas_de_Montbui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_Vallés_Oriental"
"http://es.dbpedia.org/resource/Caldas_de_Montbui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aguas_termales_de_Cataluña"
"http://es.dbpedia.org/resource/Caldas_de_Montbui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultura_de_España_del_siglo_XII"
"http://es.dbpedia.org/resource/Caldas_de_Montbui","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caldas_de_Montbui"
"http://es.dbpedia.org/resource/Caldas_de_Montbui","http://es.dbpedia.org/property/alcalde","Josep Maria Bonora i Dasquens"
"http://es.dbpedia.org/resource/Caldas_de_Montbui","http://es.dbpedia.org/property/alcalde","Miquel Puig i Lucas  / Montserrat Domènech i Borrul"
"http://es.dbpedia.org/resource/Caldas_de_Montbui","http://es.dbpedia.org/property/alcalde","Isidre Pineda Moncusí"
"http://es.dbpedia.org/resource/Caldas_de_Montbui","http://es.dbpedia.org/property/alcalde","Josep Manuel Garcia i Pérez"
"http://es.dbpedia.org/resource/Caldas_de_Montbui","http://es.dbpedia.org/property/alcalde","Miquel Puig i Lucas"
"http://es.dbpedia.org/resource/Caldas_de_Montbui","http://es.dbpedia.org/property/alcalde","Isidre Pineda"
"http://es.dbpedia.org/resource/Caldas_de_Montbui","http://es.dbpedia.org/property/alcalde","Jordi Solé i Ferrando"
"http://es.dbpedia.org/resource/Caldas_de_Montbui","http://es.dbpedia.org/property/alcalde","Montserrat Domènech i Borrul"
"http://es.dbpedia.org/resource/Caldas_de_Montbui","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Caldas_de_Montbui","http://es.dbpedia.org/property/altitud",203
"http://es.dbpedia.org/resource/Caldas_de_Montbui","http://es.dbpedia.org/property/bandera","Bandera de Caldes de Montbui.svg"
"http://es.dbpedia.org/resource/Caldas_de_Montbui","http://es.dbpedia.org/property/codMunicipio",33
"http://es.dbpedia.org/resource/Caldas_de_Montbui","http://es.dbpedia.org/property/codProvincia",8
"http://es.dbpedia.org/resource/Caldas_de_Montbui","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Vallés_Oriental"
"http://es.dbpedia.org/resource/Caldas_de_Montbui","http://es.dbpedia.org/property/cp",8140
"http://es.dbpedia.org/resource/Caldas_de_Montbui","http://es.dbpedia.org/property/distancia",30
"http://es.dbpedia.org/resource/Caldas_de_Montbui","http://es.dbpedia.org/property/escudo","Escut de Caldes de Montbui.svg"
