"subject","predicate","object"
"http://es.dbpedia.org/resource/Longueur_d’ondes","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/L'instant_d'après"
"http://es.dbpedia.org/resource/Longueur_d’ondes","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/L'instant_d'après"
"http://es.dbpedia.org/resource/De_l'amour_le_mieux","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/L'instant_d'après"
"http://es.dbpedia.org/resource/De_l'amour_le_mieux","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/L'instant_d'après"
"http://es.dbpedia.org/resource/L'instant_d'apres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/L'instant_d'après"
"http://es.dbpedia.org/resource/L'instant_d'après","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/L'instant_d'après","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/L'instant_d'après","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/L'instant_d'après","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/L'instant_d'après","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/L'instant_d'après","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/L'instant_d'après","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/L'instant_d'après","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/L'instant_d'après","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/L'instant_d'après","http://www.w3.org/2000/01/rdf-schema#label","L'instant d'après"
"http://es.dbpedia.org/resource/L'instant_d'après","http://www.w3.org/2000/01/rdf-schema#comment","L'instant d'après es el cuarto álbum publicado por la cantante franco-canadiense Natasha St-Pier, a finales de 2003. Este álbum representa un ligero cambio de estilo, un sonido más rock"
"http://es.dbpedia.org/resource/L'instant_d'après","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z4wdt"
"http://es.dbpedia.org/resource/L'instant_d'après","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2003"
"http://es.dbpedia.org/resource/L'instant_d'après","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Natasha_St-Pier"
"http://es.dbpedia.org/resource/L'instant_d'après","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/L'instant_d'après"
"http://es.dbpedia.org/resource/L'instant_d'après","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/L'instant_d'après","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/De_l'amour_le_mieux"
"http://es.dbpedia.org/resource/L'instant_d'après","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Guy_Cloutier_Communications"
"http://es.dbpedia.org/resource/L'instant_d'après","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Columbia_Records"
"http://es.dbpedia.org/resource/L'instant_d'après","http://es.dbpedia.org/property/duración","3272.0"
"http://es.dbpedia.org/resource/L'instant_d'après","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop"
