"subject","predicate","object"
"http://es.wikipedia.org/wiki/Félix_Pifano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Félix_Pifano"
"http://es.dbpedia.org/resource/Félix_Pifano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Félix_Pifano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Félix_Pifano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Félix_Pifano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Félix_Pifano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Félix_Pifano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Félix_Pifano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Félix_Pifano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Félix_Pifano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Félix_Pifano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Félix_Pifano","http://www.w3.org/2000/01/rdf-schema#label","Félix Pifano"
"http://es.dbpedia.org/resource/Félix_Pifano","http://www.w3.org/2000/01/rdf-schema#comment","Félix Pifano Capdevielle (San Felipe, Yaracuy, Venezuela, 1 de mayo de 1912-Caracas, 8 de agosto de 2003) fue un médico e investigador venezolano, fundador del  de su país, decano de la facultad de medicina de la Universidad Central de Venezuela y laureado de la Academia Nacional de Medicina en París."
"http://es.dbpedia.org/resource/Félix_Pifano","http://xmlns.com/foaf/0.1/name","Félix Pifano Capdevielle"
"http://es.dbpedia.org/resource/Félix_Pifano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yaracuyanos"
"http://es.dbpedia.org/resource/Félix_Pifano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Venezuela"
"http://es.dbpedia.org/resource/Félix_Pifano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Central_de_Venezuela"
"http://es.dbpedia.org/resource/Félix_Pifano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Central_de_Venezuela"
"http://es.dbpedia.org/resource/Félix_Pifano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Félix_Pifano"
"http://es.dbpedia.org/resource/Félix_Pifano","http://es.dbpedia.org/property/almaMáter","Universidad Central de Venezuela"
"http://es.dbpedia.org/resource/Félix_Pifano","http://es.dbpedia.org/property/cónyuge","Angelita Cordido de Pifano"
"http://es.dbpedia.org/resource/Félix_Pifano","http://es.dbpedia.org/property/empleador","Instituto de Medicina Tropical UCV"
"http://es.dbpedia.org/resource/Félix_Pifano","http://es.dbpedia.org/property/fechaDeFallecimiento","--08-08"
"http://es.dbpedia.org/resource/Félix_Pifano","http://es.dbpedia.org/property/fechaDeNacimiento",1
"http://es.dbpedia.org/resource/Félix_Pifano","http://es.dbpedia.org/property/hijos","Edmundo, Hernán, Alicia y Emilia"
