"subject","predicate","object"
"http://es.dbpedia.org/resource/Cráneo_del_Niño_de_las_estrellas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cráneo_del_niño_de_las_estrellas"
"http://es.dbpedia.org/resource/El_nino_de_las_estrellas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cráneo_del_niño_de_las_estrellas"
"http://es.dbpedia.org/resource/El_niño_de_las_estrellas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cráneo_del_niño_de_las_estrellas"
"http://es.dbpedia.org/resource/Cráneo_del_niño_de_las_estrellas","http://www.w3.org/2000/01/rdf-schema#label","Cráneo del niño de las estrellas"
"http://es.dbpedia.org/resource/Cráneo_del_niño_de_las_estrellas","http://www.w3.org/2000/01/rdf-schema#comment","El cráneo del niño de las estrellas es un cráneo humano con malformación, probablemente perteneciente a un niño que murió como resultado de una hidrocefalia congénita,​​ aunque pseudoarqueólogos y ufólogos, como el paranormalista , le atribuyen un origen extraterrestre."
"http://es.dbpedia.org/resource/Cráneo_del_niño_de_las_estrellas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cráneos"
"http://es.dbpedia.org/resource/Cráneo_del_niño_de_las_estrellas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partes_del_cuerpo_por_persona"
"http://es.dbpedia.org/resource/Cráneo_del_niño_de_las_estrellas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ufología"
"http://es.dbpedia.org/resource/Cráneo_del_niño_de_las_estrellas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pseudoarqueología"
"http://es.dbpedia.org/resource/Cráneo_del_niño_de_las_estrellas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cráneo_del_niño_de_las_estrellas"
"http://es.dbpedia.org/resource/Cráneo_del_niño_de_las_estrellas","http://dbpedia.org/ontology/wikiPageID",3404168
"http://es.dbpedia.org/resource/Cráneo_del_niño_de_las_estrellas","http://dbpedia.org/ontology/wikiPageRevisionID",129473127
"http://es.dbpedia.org/resource/Cráneo_del_niño_de_las_estrellas","http://dbpedia.org/ontology/wikiPageLength",5616
"http://es.dbpedia.org/resource/Cráneo_del_niño_de_las_estrellas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cráneo_del_niño_de_las_estrellas?oldid=129473127&ns=0"
"http://es.dbpedia.org/resource/Cráneo_del_niño_de_las_estrellas","http://dbpedia.org/ontology/abstract","El cráneo del niño de las estrellas es un cráneo humano con malformación, probablemente perteneciente a un niño que murió como resultado de una hidrocefalia congénita,​​ aunque pseudoarqueólogos y ufólogos, como el paranormalista , le atribuyen un origen extraterrestre."
"http://es.wikipedia.org/wiki/Cráneo_del_niño_de_las_estrellas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cráneo_del_niño_de_las_estrellas"
