"subject","predicate","object"
"http://dbpedia.org/resource/Trancura_River","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Trancura"
"http://es.dbpedia.org/resource/Rio_Trancura","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Trancura"
"http://es.dbpedia.org/resource/Río_Trancura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Trancura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Trancura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Trancura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Trancura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Trancura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Trancura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Trancura","http://www.w3.org/2000/01/rdf-schema#label","Río Trancura"
"http://es.dbpedia.org/resource/Río_Trancura","http://www.w3.org/2000/01/rdf-schema#comment","El río Trancura es un curso de agua que fluye en la Región de La Araucanía, Chile. En su cuenca inferior, el río es nombrado también Pucón o Minetué."
"http://es.dbpedia.org/resource/Río_Trancura","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q6drq"
"http://es.dbpedia.org/resource/Río_Trancura","http://xmlns.com/foaf/0.1/name","Río Trancura"
"http://es.dbpedia.org/resource/Río_Trancura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_Región_de_la_Araucanía"
"http://es.dbpedia.org/resource/Río_Trancura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Chile_por_nombre"
"http://es.dbpedia.org/resource/Río_Trancura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Toltén_(094)"
"http://es.dbpedia.org/resource/Río_Trancura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Trancura"
"http://es.dbpedia.org/resource/Río_Trancura","http://es.dbpedia.org/property/alinear","centro"
"http://es.dbpedia.org/resource/Río_Trancura","http://es.dbpedia.org/property/altitudDesembocadura","220 m"
"http://es.dbpedia.org/resource/Río_Trancura","http://es.dbpedia.org/property/altitudNacimiento","1109 m"
"http://es.dbpedia.org/resource/Río_Trancura","http://es.dbpedia.org/property/apellido","Dirección General de Aguas"
"http://es.dbpedia.org/resource/Río_Trancura","http://es.dbpedia.org/property/apellido","Niemeyer F."
"http://es.dbpedia.org/resource/Río_Trancura","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Río_Trancura","http://es.dbpedia.org/property/bsize",5000
"http://es.dbpedia.org/resource/Río_Trancura","http://es.dbpedia.org/property/cheight",430
"http://es.dbpedia.org/resource/Río_Trancura","http://es.dbpedia.org/property/cwidth",500
"http://es.dbpedia.org/resource/Río_Trancura","http://es.dbpedia.org/property/descripción","El río Trancura en un mapa de Luis Risopatrón de 1910. A partir del lago Minetué se le llama río Pucón."
"http://es.dbpedia.org/resource/Río_Trancura","http://es.dbpedia.org/property/editorial","Ministerio de Obras Públicas (Chile), Dirección General de Aguas"
"http://es.dbpedia.org/resource/Río_Trancura","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ministerio_de_Obras_Públicas_(Chile)"
"http://es.dbpedia.org/resource/Río_Trancura","http://es.dbpedia.org/property/enlaceAutor","Ministerio de Obras Públicas"
"http://es.dbpedia.org/resource/Río_Trancura","http://es.dbpedia.org/property/enlaceAutor","Hans Niemeyer"
"http://es.dbpedia.org/resource/Río_Trancura","http://es.dbpedia.org/property/fechaacceso",17
"http://es.dbpedia.org/resource/Río_Trancura","http://es.dbpedia.org/property/fechaarchivo",11
"http://es.dbpedia.org/resource/Río_Trancura","http://es.dbpedia.org/property/imagen",12
"http://es.dbpedia.org/resource/Río_Trancura","http://es.dbpedia.org/property/imagen","Trancura.jpg"
"http://es.dbpedia.org/resource/Río_Trancura","http://es.dbpedia.org/property/locatorXMapa",250
"http://es.dbpedia.org/resource/Río_Trancura","http://es.dbpedia.org/property/locatorYMapa",110
"http://es.dbpedia.org/resource/Río_Trancura","http://es.dbpedia.org/property/longitud","78.0"
"http://es.dbpedia.org/resource/Río_Trancura","http://es.dbpedia.org/property/mapa","Cuenca-092-093-094-095-B.svg"
"http://es.dbpedia.org/resource/Río_Trancura","http://es.dbpedia.org/property/nombre","Río Trancura"
"http://es.dbpedia.org/resource/Río_Trancura","http://es.dbpedia.org/property/nombre","Hans"
"http://es.dbpedia.org/resource/Río_Trancura","http://es.dbpedia.org/property/oleft",2350
