"subject","predicate","object"
"http://es.dbpedia.org/resource/Archipiélago_malayo","http://es.dbpedia.org/property/altitud","http://es.dbpedia.org/resource/Jaya"
"http://dbpedia.org/resource/Puncak_Jaya","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jaya"
"http://es.wikipedia.org/wiki/Jaya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jaya"
"http://es.dbpedia.org/resource/Montes_Maoke","http://es.dbpedia.org/property/cumbres","http://es.dbpedia.org/resource/Jaya"
"http://es.dbpedia.org/resource/Kyla","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Jaya"
"http://es.dbpedia.org/resource/Jaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Jaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Jaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Jaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Jaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jaya","http://www.w3.org/2000/01/rdf-schema#label","Jaya"
"http://es.dbpedia.org/resource/Jaya","http://www.w3.org/2000/01/rdf-schema#comment","El monte Jaya (Puncak Jaya en indonesio), también conocido como monte Carstensz o pirámide de Carstensz, es la montaña insular más alta del mundo y el pico más alto de Oceanía, en la isla de Nueva Guinea, con 4.884 metros de altura sobre el nivel del mar.​ Se encuentra en las montañas Sudirman, o Dugunduguoo, al oeste de la zona montañosa de Papúa, la mitad oeste de la isla principal de Indonesia. Es una zona frecuentemente agitada por terremotos y maremotos. Otros nombres incluyen Nemangkawi en el idioma , Ngga Pulu, Carstensz Toppen y Gunung Sukarno.​"
"http://es.dbpedia.org/resource/Jaya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0232_h"
"http://es.dbpedia.org/resource/Jaya","http://xmlns.com/foaf/0.1/name","Monte Jaya"
"http://es.dbpedia.org/resource/Jaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Indonesia"
"http://es.dbpedia.org/resource/Jaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siete_Cumbres"
"http://es.dbpedia.org/resource/Jaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Picos_ultraprominentes_de_Oceanía"
"http://es.dbpedia.org/resource/Jaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puntos_culminantes_de_un_país"
"http://es.dbpedia.org/resource/Jaya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jaya"
"http://es.dbpedia.org/resource/Jaya","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Sudirman"
"http://es.dbpedia.org/resource/Jaya","http://es.dbpedia.org/property/elevación",4884
"http://es.dbpedia.org/resource/Jaya","http://es.dbpedia.org/property/fechaYPers",1962
"http://es.dbpedia.org/resource/Jaya","http://es.dbpedia.org/property/foto","Puncakjaya.jpg"
"http://es.dbpedia.org/resource/Jaya","http://es.dbpedia.org/property/mapaLoc","Oceanía"
"http://es.dbpedia.org/resource/Jaya","http://es.dbpedia.org/property/nombre","Monte Jaya"
"http://es.dbpedia.org/resource/Jaya","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Indonesia"
"http://es.dbpedia.org/resource/Jaya","http://es.dbpedia.org/property/pieDeFoto","Puncak Jaya."
"http://es.dbpedia.org/resource/Jaya","http://es.dbpedia.org/property/posEtiquetaMapaLoc","right"
"http://es.dbpedia.org/resource/Jaya","http://es.dbpedia.org/property/ruta","Ascensión por hielo, nieve y roca, por la cara norte y por la arista oeste"
"http://es.dbpedia.org/resource/Jaya","http://es.dbpedia.org/property/tamMapaLoc",230
"http://es.dbpedia.org/resource/Jaya","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Pico_ultraprominente"
"http://es.dbpedia.org/resource/Jaya","http://dbpedia.org/ontology/wikiPageID",211740
"http://es.dbpedia.org/resource/Jaya","http://dbpedia.org/ontology/wikiPageRevisionID",130363787
"http://es.dbpedia.org/resource/Jaya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.peakware.com/peaks.html%3Fpk=333"
"http://es.dbpedia.org/resource/Jaya","http://dbpedia.org/ontology/wikiPageExternalLink","http://blogs.ei.columbia.edu/blog/tag/indonesia-puncak-jaya/"
"http://es.dbpedia.org/resource/Jaya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100427012954/http:/www.carstenszpeaksummit.com/"
"http://es.dbpedia.org/resource/Jaya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070519210815/http:/www.embajadadeindonesia.es/contenido.asp%3FId=42"
"http://es.dbpedia.org/resource/Jaya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.peakbagger.com/peak.aspx%3Fpid=11360"
"http://es.dbpedia.org/resource/Jaya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070721212225/http:/www.montipedia.com/puncak-jaya.htm"
"http://es.dbpedia.org/resource/Jaya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.carstenszpapua.com/"
"http://es.dbpedia.org/resource/Jaya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.caingram.info/Worldwide/seven_summits/htm/carstenz.htm"
"http://es.dbpedia.org/resource/Jaya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180928055224/http:/www.carstenszpeak.com/"
"http://es.dbpedia.org/resource/Jaya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090218111308/http:/carstensz-adventure.com/"
"http://es.dbpedia.org/resource/Jaya","http://dbpedia.org/ontology/wikiPageLength",12605
"http://es.dbpedia.org/resource/Jaya","http://dbpedia.org/ontology/prominence",4884.0
"http://es.dbpedia.org/resource/Jaya","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Sudirman"
"http://es.dbpedia.org/resource/Jaya","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Pico_ultraprominente"
