"subject","predicate","object"
"http://es.dbpedia.org/resource/Christian_PAYAN","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Christian_Payan"
"http://es.dbpedia.org/resource/Christian_Payan","http://www.w3.org/2000/01/rdf-schema#label","Christian Payan"
"http://es.dbpedia.org/resource/Christian_Payan","http://www.w3.org/2000/01/rdf-schema#comment","Christian Payán (nació en febrero de 1967 en Francia) es un futbolista retirado francés que jugaba como portero. agente jugadores FIFA, entrenador y director deportivo profesional."
"http://es.dbpedia.org/resource/Christian_Payan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Francia"
"http://es.dbpedia.org/resource/Christian_Payan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Athlétic_Club_Arles-Avignon"
"http://es.dbpedia.org/resource/Christian_Payan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Christian_Payan"
"http://es.dbpedia.org/resource/Christian_Payan","http://dbpedia.org/ontology/wikiPageID",1108233
"http://es.dbpedia.org/resource/Christian_Payan","http://dbpedia.org/ontology/wikiPageRevisionID",124621120
"http://es.dbpedia.org/resource/Christian_Payan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.joueurs.christian.payan.147147.es.html"
"http://es.dbpedia.org/resource/Christian_Payan","http://dbpedia.org/ontology/wikiPageLength",3948
"http://es.dbpedia.org/resource/Christian_Payan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Christian_Payan?oldid=124621120&ns=0"
"http://es.dbpedia.org/resource/Christian_Payan","http://dbpedia.org/ontology/abstract","Christian Payán (nació en febrero de 1967 en Francia) es un futbolista retirado francés que jugaba como portero. agente jugadores FIFA, entrenador y director deportivo profesional."
"http://es.wikipedia.org/wiki/Christian_Payan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Christian_Payan"
