"subject","predicate","object"
"http://dbpedia.org/resource/Traveler_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Traveler"
"http://es.wikipedia.org/wiki/Traveler","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Traveler"
"http://es.dbpedia.org/resource/Traveler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Traveler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Traveler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Traveler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Traveler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Traveler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Traveler","http://www.w3.org/2000/01/rdf-schema#label","Traveler"
"http://es.dbpedia.org/resource/Traveler","http://www.w3.org/2000/01/rdf-schema#comment","Traveler es una serie dramática con toques de acción policial estadounidense, filmada en Canadá. Fue transmitida por ABC desde el 10 de mayo de 2007 hasta el 18 de julio del mismo año."
"http://es.dbpedia.org/resource/Traveler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dzz07"
"http://es.dbpedia.org/resource/Traveler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_los_años_2000"
"http://es.dbpedia.org/resource/Traveler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Traveler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_ABC"
"http://es.dbpedia.org/resource/Traveler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_canceladas"
"http://es.dbpedia.org/resource/Traveler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Traveler"
"http://es.dbpedia.org/resource/Traveler","http://es.dbpedia.org/property/alttítulo","El Reencuentro"
"http://es.dbpedia.org/resource/Traveler","http://es.dbpedia.org/property/alttítulo","La Fuga"
"http://es.dbpedia.org/resource/Traveler","http://es.dbpedia.org/property/alttítulo","Las Pistas"
"http://es.dbpedia.org/resource/Traveler","http://es.dbpedia.org/property/alttítulo","New Haven"
"http://es.dbpedia.org/resource/Traveler","http://es.dbpedia.org/property/alttítulo","El Intercambio"
"http://es.dbpedia.org/resource/Traveler","http://es.dbpedia.org/property/alttítulo","El Transaccionista"
