"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Barbados_de_1956","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Conservador_Progresista_(Barbados)"
"http://es.dbpedia.org/resource/Partido_Conservador_Progresista_(Barbados)","http://www.w3.org/2000/01/rdf-schema#label","Partido Conservador Progresista (Barbados)"
"http://es.dbpedia.org/resource/Partido_Conservador_Progresista_(Barbados)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1956"
"http://es.dbpedia.org/resource/Partido_Conservador_Progresista_(Barbados)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_2018"
"http://es.dbpedia.org/resource/Partido_Conservador_Progresista_(Barbados)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_disueltos_en_1961"
"http://es.dbpedia.org/resource/Partido_Conservador_Progresista_(Barbados)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Barbados"
"http://es.dbpedia.org/resource/Partido_Conservador_Progresista_(Barbados)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Partido_Conservador_Progresista_(Barbados)"
"http://es.dbpedia.org/resource/Partido_Conservador_Progresista_(Barbados)","http://dbpedia.org/ontology/wikiPageID",9633211
"http://es.dbpedia.org/resource/Partido_Conservador_Progresista_(Barbados)","http://dbpedia.org/ontology/wikiPageRevisionID",130148840
"http://es.dbpedia.org/resource/Partido_Conservador_Progresista_(Barbados)","http://dbpedia.org/ontology/wikiPageLength",2892
"http://es.dbpedia.org/resource/Partido_Conservador_Progresista_(Barbados)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Partido_Conservador_Progresista_(Barbados)?oldid=130148840&ns=0"
"http://es.wikipedia.org/wiki/Partido_Conservador_Progresista_(Barbados)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Partido_Conservador_Progresista_(Barbados)"
"http://es.dbpedia.org/resource/Progressive_Conservative_Party_(Barbados)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_Conservador_Progresista_(Barbados)"
"http://es.dbpedia.org/resource/Partido_Conservador_Progresista_de_Barbados","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_Conservador_Progresista_(Barbados)"
