"subject","predicate","object"
"http://dbpedia.org/resource/Cultösaurus_Erectus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cultösaurus_Erectus"
"http://es.dbpedia.org/resource/Mirrors_(álbum_de_Blue_Öyster_Cult)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Cultösaurus_Erectus"
"http://es.dbpedia.org/resource/Mirrors_(álbum_de_Blue_Öyster_Cult)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Cultösaurus_Erectus"
"http://es.dbpedia.org/resource/Fire_Of_Unknown_Origin","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Cultösaurus_Erectus"
"http://es.dbpedia.org/resource/Fire_Of_Unknown_Origin","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Cultösaurus_Erectus"
"http://es.wikipedia.org/wiki/Cultösaurus_Erectus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cultösaurus_Erectus"
"http://es.dbpedia.org/resource/Cultösaurus_Erectus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Cultösaurus_Erectus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Cultösaurus_Erectus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Cultösaurus_Erectus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Cultösaurus_Erectus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cultösaurus_Erectus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Cultösaurus_Erectus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Cultösaurus_Erectus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Cultösaurus_Erectus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Cultösaurus_Erectus","http://www.w3.org/2000/01/rdf-schema#label","Cultösaurus Erectus"
"http://es.dbpedia.org/resource/Cultösaurus_Erectus","http://www.w3.org/2000/01/rdf-schema#comment","Cultösaurus Erectus es el séptimo álbum de estudio de Blue Öyster Cult, lanzado por Columbia Records en 1980. Este disco marcó un regreso del grupo a un sonido más duro, tras ""Mirrors""; una vez más el escritor británico Michael Moorcock colaboró con su pluma en un tema: ""Black Blade"", acerca de la espada del antihéroe Elric de Melniboné, famoso personaje creación del autor."
"http://es.dbpedia.org/resource/Cultösaurus_Erectus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h_3rv"
"http://es.dbpedia.org/resource/Cultösaurus_Erectus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Cultösaurus_Erectus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1980"
"http://es.dbpedia.org/resource/Cultösaurus_Erectus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blue_Öyster_Cult"
"http://es.dbpedia.org/resource/Cultösaurus_Erectus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_hard_rock"
"http://es.dbpedia.org/resource/Cultösaurus_Erectus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cultösaurus_Erectus"
"http://es.dbpedia.org/resource/Cultösaurus_Erectus","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Mirrors_(álbum_de_Blue_Öyster_Cult)"
"http://es.dbpedia.org/resource/Cultösaurus_Erectus","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Blue_Öyster_Cult"
"http://es.dbpedia.org/resource/Cultösaurus_Erectus","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Columbia_Records"
"http://es.dbpedia.org/resource/Cultösaurus_Erectus","http://es.dbpedia.org/property/duración","2470.0"
"http://es.dbpedia.org/resource/Cultösaurus_Erectus","http://es.dbpedia.org/property/grabacion","Kingdom Sound Studios, New York"
"http://es.dbpedia.org/resource/Cultösaurus_Erectus","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/Cultösaurus_Erectus","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Cultösaurus_Erectus","http://es.dbpedia.org/property/nombre","Cultösaurus Erectus"
"http://es.dbpedia.org/resource/Cultösaurus_Erectus","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Fire_Of_Unknown_Origin"
"http://es.dbpedia.org/resource/Cultösaurus_Erectus","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Martin_Birch"
"http://es.dbpedia.org/resource/Cultösaurus_Erectus","http://es.dbpedia.org/property/publicación",14
"http://es.dbpedia.org/resource/Cultösaurus_Erectus","http://es.dbpedia.org/property/tipo","Álbum de estudio"
"http://es.dbpedia.org/resource/Cultösaurus_Erectus","http://dbpedia.org/ontology/wikiPageID",5884548
"http://es.dbpedia.org/resource/Cultösaurus_Erectus","http://dbpedia.org/ontology/wikiPageRevisionID",119049024
"http://es.dbpedia.org/resource/Cultösaurus_Erectus","http://dbpedia.org/ontology/Work/runtime","41.166666666666664"
"http://es.dbpedia.org/resource/Cultösaurus_Erectus","http://dbpedia.org/ontology/wikiPageLength",2140
"http://es.dbpedia.org/resource/Cultösaurus_Erectus","http://dbpedia.org/ontology/runtime",2470.0
"http://es.dbpedia.org/resource/Cultösaurus_Erectus","http://dbpedia.org/ontology/title","Cultösaurus Erectus"
"http://es.dbpedia.org/resource/Cultösaurus_Erectus","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Blue_Öyster_Cult"
