"subject","predicate","object"
"http://es.dbpedia.org/resource/Paladru","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Villages-du-Lac-de-Paladru"
"http://es.dbpedia.org/resource/Villages-du-Lac-de-Paladru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Villages-du-Lac-de-Paladru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Villages-du-Lac-de-Paladru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Villages-du-Lac-de-Paladru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Villages-du-Lac-de-Paladru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Villages-du-Lac-de-Paladru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Villages-du-Lac-de-Paladru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Villages-du-Lac-de-Paladru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Villages-du-Lac-de-Paladru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Villages-du-Lac-de-Paladru","http://www.w3.org/2000/01/rdf-schema#label","Villages-du-Lac-de-Paladru"
"http://es.dbpedia.org/resource/Villages-du-Lac-de-Paladru","http://www.w3.org/2000/01/rdf-schema#comment","Villages-du-Lac-de-Paladru es una comuna nueva francesa situada en el departamento de Isère, de la región de Auvernia-Ródano-Alpes."
"http://es.dbpedia.org/resource/Villages-du-Lac-de-Paladru","http://xmlns.com/foaf/0.1/name","Villages-du-Lac-de-Paladru"
"http://es.dbpedia.org/resource/Villages-du-Lac-de-Paladru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Isère"
"http://es.dbpedia.org/resource/Villages-du-Lac-de-Paladru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comuna_nueva_de_Isère"
"http://es.dbpedia.org/resource/Villages-du-Lac-de-Paladru","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Villages-du-Lac-de-Paladru"
"http://es.dbpedia.org/resource/Villages-du-Lac-de-Paladru","http://es.dbpedia.org/property/altitud","Min. 487 m – Max. 767 m"
"http://es.dbpedia.org/resource/Villages-du-Lac-de-Paladru","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Villages-du-Lac-de-Paladru","http://es.dbpedia.org/property/dirigentesNombres","Gérard Siegle-Vatte"
"http://es.dbpedia.org/resource/Villages-du-Lac-de-Paladru","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Villages-du-Lac-de-Paladru","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Villages-du-Lac-de-Paladru","http://es.dbpedia.org/property/imageninferior","Hameau du Haut Vernay et lac de Paladru en hiver.JPG"
"http://es.dbpedia.org/resource/Villages-du-Lac-de-Paladru","http://es.dbpedia.org/property/imageninferiorPie","Vista invernal del lago de Paladru"
"http://es.dbpedia.org/resource/Villages-du-Lac-de-Paladru","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Villages-du-Lac-de-Paladru","http://es.dbpedia.org/property/nombre","Villages-du-Lac-de-Paladru"
"http://es.dbpedia.org/resource/Villages-du-Lac-de-Paladru","http://es.dbpedia.org/property/población",2373
"http://es.dbpedia.org/resource/Villages-du-Lac-de-Paladru","http://es.dbpedia.org/property/poblaciónAño",2013
"http://es.dbpedia.org/resource/Villages-du-Lac-de-Paladru","http://es.dbpedia.org/property/superficie",2124
"http://es.dbpedia.org/resource/Villages-du-Lac-de-Paladru","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_La_Tour-du-Pin"
"http://es.dbpedia.org/resource/Villages-du-Lac-de-Paladru","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Isère"
"http://es.dbpedia.org/resource/Villages-du-Lac-de-Paladru","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_aglomeración_del_País_de_Voiron"
"http://es.dbpedia.org/resource/Villages-du-Lac-de-Paladru","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Auvernia-Ródano-Alpes"
"http://es.dbpedia.org/resource/Villages-du-Lac-de-Paladru","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Le_Grand-Lemps"
"http://es.dbpedia.org/resource/Villages-du-Lac-de-Paladru","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Villages-du-Lac-de-Paladru","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Villages-du-Lac-de-Paladru","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Villages-du-Lac-de-Paladru","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Villages-du-Lac-de-Paladru","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Villages-du-Lac-de-Paladru","http://dbpedia.org/ontology/wikiPageID",7901616
"http://es.dbpedia.org/resource/Villages-du-Lac-de-Paladru","http://dbpedia.org/ontology/wikiPageRevisionID",120294789
"http://es.dbpedia.org/resource/Villages-du-Lac-de-Paladru","http://dbpedia.org/ontology/wikiPageLength",3897
"http://es.dbpedia.org/resource/Villages-du-Lac-de-Paladru","http://dbpedia.org/ontology/height",487.0
"http://es.dbpedia.org/resource/Villages-du-Lac-de-Paladru","http://dbpedia.org/ontology/populationTotal",2373
"http://es.dbpedia.org/resource/Villages-du-Lac-de-Paladru","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Villages-du-Lac-de-Paladru","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Villages-du-Lac-de-Paladru","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Villages-du-Lac-de-Paladru?oldid=120294789&ns=0"
"http://es.dbpedia.org/resource/Villages-du-Lac-de-Paladru","http://dbpedia.org/ontology/abstract","Villages-du-Lac-de-Paladru es una comuna nueva francesa situada en el departamento de Isère, de la región de Auvernia-Ródano-Alpes."
"http://es.wikipedia.org/wiki/Villages-du-Lac-de-Paladru","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Villages-du-Lac-de-Paladru"
"http://es.dbpedia.org/resource/Le_Pin_(Isère)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Villages-du-Lac-de-Paladru"
"http://dbpedia.org/resource/Villages_du_Lac_de_Paladru","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Villages-du-Lac-de-Paladru"
