"subject","predicate","object"
"http://dbpedia.org/resource/Icelandic_National_Day","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Día_Nacional_de_Islandia"
"http://es.wikipedia.org/wiki/Día_Nacional_de_Islandia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Día_Nacional_de_Islandia"
"http://es.dbpedia.org/resource/Dia_Nacional_de_Islandia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Día_Nacional_de_Islandia"
"http://es.dbpedia.org/resource/Día_Nacional_de_Islandia","http://www.w3.org/2000/01/rdf-schema#label","Día Nacional de Islandia"
"http://es.dbpedia.org/resource/Día_Nacional_de_Islandia","http://www.w3.org/2000/01/rdf-schema#comment","El Día Nacional de Islandia (en islandés: Þjóðhátíðardagurinn) es el día de la fiesta nacional de ese país. Se celebra el 17 de junio de 1944 para conmemorar constitución oficial de la República de Islandia, que hasta entonces había sido gobernada por Dinamarca. La formación de la república revocó el Acta de Unión de 1918."
"http://es.dbpedia.org/resource/Día_Nacional_de_Islandia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08z25k"
"http://es.dbpedia.org/resource/Día_Nacional_de_Islandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_en_Islandia"
"http://es.dbpedia.org/resource/Día_Nacional_de_Islandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_nacionales"
"http://es.dbpedia.org/resource/Día_Nacional_de_Islandia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Día_Nacional_de_Islandia"
"http://es.dbpedia.org/resource/Día_Nacional_de_Islandia","http://dbpedia.org/ontology/wikiPageID",1734144
"http://es.dbpedia.org/resource/Día_Nacional_de_Islandia","http://dbpedia.org/ontology/wikiPageRevisionID",118697522
"http://es.dbpedia.org/resource/Día_Nacional_de_Islandia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070615123218/http:/users.cybercity.dk/~bse5809/indep.html"
"http://es.dbpedia.org/resource/Día_Nacional_de_Islandia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061231144954/http:/www.tiscali.co.uk/reference/encyclopaedia/hutchinson/m0019790.html"
"http://es.dbpedia.org/resource/Día_Nacional_de_Islandia","http://dbpedia.org/ontology/wikiPageLength",3201
"http://es.dbpedia.org/resource/Día_Nacional_de_Islandia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Día_Nacional_de_Islandia?oldid=118697522&ns=0"
"http://es.dbpedia.org/resource/Día_Nacional_de_Islandia","http://dbpedia.org/ontology/abstract","El Día Nacional de Islandia (en islandés: Þjóðhátíðardagurinn) es el día de la fiesta nacional de ese país. Se celebra el 17 de junio de 1944 para conmemorar constitución oficial de la República de Islandia, que hasta entonces había sido gobernada por Dinamarca. La formación de la república revocó el Acta de Unión de 1918."
