"subject","predicate","object"
"http://dbpedia.org/resource/Yautepec,_Morelos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yautepec_de_Zaragoza"
"http://es.dbpedia.org/resource/Yautepec_de_Zaragoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Yautepec_de_Zaragoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Yautepec_de_Zaragoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Yautepec_de_Zaragoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Yautepec_de_Zaragoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Yautepec_de_Zaragoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Yautepec_de_Zaragoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Yautepec_de_Zaragoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Yautepec_de_Zaragoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yautepec_de_Zaragoza","http://www.w3.org/2000/01/rdf-schema#label","Yautepec de Zaragoza"
"http://es.dbpedia.org/resource/Yautepec_de_Zaragoza","http://www.w3.org/2000/01/rdf-schema#comment","Yautepec de Zaragoza es uno de los 33 municipios que integran el estado de Morelos, en México. Forma parte de la región Tierra Grande y cuenta con una población de cerca de 102 690 habitantes. Se localiza en la zona norte del estado de Morelos. Colinda al norte con los municipios de Tepoztlán, Tlayacapan y Atlatlahucan, al sur con Tlaltizapán y Ayala, al oriente con Cuautla y al poniente con Jiutepec y Emiliano Zapata. Yautepec es un importante destino turístico por sus construcciones del periodo virreinal y ruinas arqueológicas del periodo prehispánico."
"http://es.dbpedia.org/resource/Yautepec_de_Zaragoza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036lb1"
"http://es.dbpedia.org/resource/Yautepec_de_Zaragoza","http://xmlns.com/foaf/0.1/name","Yautepec de Zaragoza"
"http://es.dbpedia.org/resource/Yautepec_de_Zaragoza","http://xmlns.com/foaf/0.1/name","Yautepec"
"http://es.dbpedia.org/resource/Yautepec_de_Zaragoza","http://xmlns.com/foaf/0.1/homepage","http://www.yautepec.gob.mx"
"http://es.dbpedia.org/resource/Yautepec_de_Zaragoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toponimia_náhuatl_de_Morelos"
"http://es.dbpedia.org/resource/Yautepec_de_Zaragoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Morelos"
"http://es.dbpedia.org/resource/Yautepec_de_Zaragoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_con_bienes_declarados_Patrimonio_de_la_Humanidad_en_México"
"http://es.dbpedia.org/resource/Yautepec_de_Zaragoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_de_Morelos"
"http://es.dbpedia.org/resource/Yautepec_de_Zaragoza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yautepec_de_Zaragoza"
"http://es.dbpedia.org/resource/Yautepec_de_Zaragoza","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Yautepec_(municipio)"
"http://es.dbpedia.org/resource/Yautepec_de_Zaragoza","http://es.dbpedia.org/property/altitud",1210
"http://es.dbpedia.org/resource/Yautepec_de_Zaragoza","http://es.dbpedia.org/property/censo",2010
"http://es.dbpedia.org/resource/Yautepec_de_Zaragoza","http://es.dbpedia.org/property/cp",62730
"http://es.dbpedia.org/resource/Yautepec_de_Zaragoza","http://es.dbpedia.org/property/dirigente","http://es.dbpedia.org/resource/Archivo:PRD_logo_without_border_(Mexico).svg"
"http://es.dbpedia.org/resource/Yautepec_de_Zaragoza","http://es.dbpedia.org/property/dirigente","http://es.dbpedia.org/resource/Agustín_Alonso_Gutierrez"
"http://es.dbpedia.org/resource/Yautepec_de_Zaragoza","http://es.dbpedia.org/property/dirigenteCargo","Presidente municipal"
"http://es.dbpedia.org/resource/Yautepec_de_Zaragoza","http://es.dbpedia.org/property/gentilicio","Yautepequense"
"http://es.dbpedia.org/resource/Yautepec_de_Zaragoza","http://es.dbpedia.org/property/husoHorario","Tiempo del Centro"
"http://es.dbpedia.org/resource/Yautepec_de_Zaragoza","http://es.dbpedia.org/property/husoHorarioVerano","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Yautepec_de_Zaragoza","http://es.dbpedia.org/property/imagenBandera","no"
"http://es.dbpedia.org/resource/Yautepec_de_Zaragoza","http://es.dbpedia.org/property/imagenEscudo","Escudo de Yautepec.gif"
"http://es.dbpedia.org/resource/Yautepec_de_Zaragoza","http://es.dbpedia.org/property/imagenMarcaLoc","Map pointer.svg"
"http://es.dbpedia.org/resource/Yautepec_de_Zaragoza","http://es.dbpedia.org/property/mapaLoc","Morelos"
"http://es.dbpedia.org/resource/Yautepec_de_Zaragoza","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/Yautepec_de_Zaragoza","http://es.dbpedia.org/property/nombre","Yautepec"
"http://es.dbpedia.org/resource/Yautepec_de_Zaragoza","http://es.dbpedia.org/property/nombreOficial","Yautepec de Zaragoza"
"http://es.dbpedia.org/resource/Yautepec_de_Zaragoza","http://es.dbpedia.org/property/población",97827
"http://es.dbpedia.org/resource/Yautepec_de_Zaragoza","http://es.dbpedia.org/property/prefijo",735
"http://es.dbpedia.org/resource/Yautepec_de_Zaragoza","http://es.dbpedia.org/property/tamMapaLoc",275
"http://es.dbpedia.org/resource/Yautepec_de_Zaragoza","http://es.dbpedia.org/property/tamMarcaLoc",10
"http://es.dbpedia.org/resource/Yautepec_de_Zaragoza","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Anexo:Municipios_de_Morelos"
"http://es.dbpedia.org/resource/Yautepec_de_Zaragoza","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Yautepec_de_Zaragoza","http://es.dbpedia.org/property/web","http://www.yautepec.gob.mx"
"http://es.dbpedia.org/resource/Yautepec_de_Zaragoza","http://es.dbpedia.org/property/tipoCódigo","http://es.dbpedia.org/resource/Código_INEGI"
"http://es.dbpedia.org/resource/Yautepec_de_Zaragoza","http://dbpedia.org/ontology/wikiPageID",3014514
"http://es.dbpedia.org/resource/Yautepec_de_Zaragoza","http://dbpedia.org/ontology/wikiPageRevisionID",128206201
"http://es.dbpedia.org/resource/Yautepec_de_Zaragoza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yautepec.gob.mx"
"http://es.dbpedia.org/resource/Yautepec_de_Zaragoza","http://dbpedia.org/ontology/wikiPageLength",24283
"http://es.dbpedia.org/resource/Yautepec_de_Zaragoza","http://dbpedia.org/ontology/areaCode","735"
"http://es.dbpedia.org/resource/Yautepec_de_Zaragoza","http://dbpedia.org/ontology/demonym","Yautepequense"
"http://es.dbpedia.org/resource/Yautepec_de_Zaragoza","http://dbpedia.org/ontology/populationTotal",97827
"http://es.dbpedia.org/resource/Yautepec_de_Zaragoza","http://dbpedia.org/ontology/populationTotal",2010
"http://es.dbpedia.org/resource/Yautepec_de_Zaragoza","http://dbpedia.org/ontology/postalCode","62730 - 62731"
"http://es.dbpedia.org/resource/Yautepec_de_Zaragoza","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Yautepec_de_Zaragoza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yautepec_de_Zaragoza?oldid=128206201&ns=0"
