"subject","predicate","object"
"http://es.dbpedia.org/resource/Annette_Mbaye_d'Erneville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Senegal"
"http://es.dbpedia.org/resource/Categoría:Escritoras_de_Senegal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escritoras_de_Senegal","http://www.w3.org/2000/01/rdf-schema#label","Escritoras de Senegal"
"http://es.dbpedia.org/resource/Categoría:Escritoras_de_Senegal","http://www.w3.org/2004/02/skos/core#prefLabel","Escritoras de Senegal"
"http://es.dbpedia.org/resource/Categoría:Escritoras_de_Senegal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritoras_por_país"
"http://es.dbpedia.org/resource/Categoría:Escritoras_de_Senegal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Senegalesas_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Escritoras_de_Senegal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_artistas_de_Senegal"
"http://es.dbpedia.org/resource/Categoría:Escritoras_de_Senegal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Senegal"
"http://es.dbpedia.org/resource/Categoría:Escritoras_de_Senegal","http://dbpedia.org/ontology/wikiPageID",7509954
"http://es.dbpedia.org/resource/Categoría:Escritoras_de_Senegal","http://dbpedia.org/ontology/wikiPageRevisionID",117314633
"http://es.dbpedia.org/resource/Categoría:Escritoras_de_Senegal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escritoras_de_Senegal?oldid=117314633&ns=14"
"http://es.dbpedia.org/resource/Nafissatou_Niang_Diallo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Senegal"
"http://es.dbpedia.org/resource/Nafissatou_Dia_Diouf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Senegal"
"http://es.dbpedia.org/resource/Aminata_Maïga_Ka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Senegal"
"http://es.dbpedia.org/resource/Ken_Bugul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Senegal"
"http://es.dbpedia.org/resource/Khady_Hane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Senegal"
"http://es.dbpedia.org/resource/Ndèye_Coumba_Mbengue_Diakhaté","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Senegal"
"http://es.dbpedia.org/resource/Mariama_Bâ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Senegal"
"http://es.dbpedia.org/resource/Fatou_Diome","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Senegal"
"http://es.dbpedia.org/resource/Categoría:Poetisas_de_Senegal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Senegal"
"http://es.dbpedia.org/resource/Aminata_Sow_Fall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Senegal"
"http://es.dbpedia.org/resource/Khady_Sylla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Senegal"
"http://es.dbpedia.org/resource/Lobé_Ndiaye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Senegal"
"http://es.dbpedia.org/resource/Kalista_Sy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Senegal"
"http://es.dbpedia.org/resource/Khady_Koita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Senegal"
"http://es.dbpedia.org/resource/Mame_Seck_Mbacké","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Senegal"
