"subject","predicate","object"
"http://dbpedia.org/resource/Barton_Myers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Barton_Myers"
"http://es.dbpedia.org/resource/Barton_Myers","http://www.w3.org/2000/01/rdf-schema#label","Barton Myers"
"http://es.dbpedia.org/resource/Barton_Myers","http://www.w3.org/2000/01/rdf-schema#comment","Barton Myers (nacido el 6 de noviembre de 1934) es un arquitecto y presidente estadounidense y canadiense de Barton Myers Associates Inc. de Santa Bárbara, California. Con una carrera que abarca más de 40 años, Myers es miembro del Instituto Americano de Arquitectos y fue miembro de la Asociación de Arquitectos de Ontario mientras trabajaba en Canadá anteriormente en su carrera."
"http://es.dbpedia.org/resource/Barton_Myers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barton_Myers"
"http://es.dbpedia.org/resource/Barton_Myers","http://dbpedia.org/ontology/wikiPageID",8811298
"http://es.dbpedia.org/resource/Barton_Myers","http://dbpedia.org/ontology/wikiPageRevisionID",114477223
"http://es.dbpedia.org/resource/Barton_Myers","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927064713/http:/www.raic.org/raic/honours_and_awards/awards/xxe-2007recipients/wolfhouse_e.htm"
"http://es.dbpedia.org/resource/Barton_Myers","http://dbpedia.org/ontology/wikiPageLength",31736
"http://es.dbpedia.org/resource/Barton_Myers","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Barton_Myers?oldid=114477223&ns=0"
"http://es.dbpedia.org/resource/Barton_Myers","http://dbpedia.org/ontology/abstract","Barton Myers (nacido el 6 de noviembre de 1934) es un arquitecto y presidente estadounidense y canadiense de Barton Myers Associates Inc. de Santa Bárbara, California. Con una carrera que abarca más de 40 años, Myers es miembro del Instituto Americano de Arquitectos y fue miembro de la Asociación de Arquitectos de Ontario mientras trabajaba en Canadá anteriormente en su carrera."
"http://es.wikipedia.org/wiki/Barton_Myers","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barton_Myers"
