"subject","predicate","object"
"http://es.dbpedia.org/resource/Korinthos_F.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/PAS_Korinthos"
"http://es.dbpedia.org/resource/Korinthos_F._C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/PAS_Korinthos"
"http://es.dbpedia.org/resource/Korinthos_FC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/PAS_Korinthos"
"http://es.dbpedia.org/resource/Korinthos_Football_Club","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/PAS_Korinthos"
"http://es.dbpedia.org/resource/P.A.S._Korinthos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/PAS_Korinthos"
"http://es.dbpedia.org/resource/P._A._S._Korinthos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/PAS_Korinthos"
"http://es.dbpedia.org/resource/PAS_Korinthos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/PAS_Korinthos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/PAS_Korinthos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/PAS_Korinthos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/PAS_Korinthos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/PAS_Korinthos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/PAS_Korinthos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/PAS_Korinthos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/PAS_Korinthos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/PAS_Korinthos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/PAS_Korinthos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/PAS_Korinthos","http://www.w3.org/2000/01/rdf-schema#label","PAS Korinthos"
"http://es.dbpedia.org/resource/PAS_Korinthos","http://www.w3.org/2000/01/rdf-schema#comment","El PAS Korinthos es un equipo de fútbol de Grecia que juega en la Gamma Ethniki, la tercera liga de fútbol más importante del país."
"http://es.dbpedia.org/resource/PAS_Korinthos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rnzr7"
"http://es.dbpedia.org/resource/PAS_Korinthos","http://xmlns.com/foaf/0.1/name","Korinthos"
"http://es.dbpedia.org/resource/PAS_Korinthos","http://xmlns.com/foaf/0.1/nick","Barca"
"http://es.dbpedia.org/resource/PAS_Korinthos","http://xmlns.com/foaf/0.1/homepage","http://korinthosfc.com/index.html"
"http://es.dbpedia.org/resource/PAS_Korinthos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_que_se_han_fusionado_y_fusiones"
"http://es.dbpedia.org/resource/PAS_Korinthos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Grecia"
"http://es.dbpedia.org/resource/PAS_Korinthos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1957"
"http://es.dbpedia.org/resource/PAS_Korinthos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/PAS_Korinthos"
