"subject","predicate","object"
"http://es.wikipedia.org/wiki/Submarinos_clase_Dreadnought","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Submarinos_clase_Dreadnought"
"http://es.dbpedia.org/resource/Submarinos_clase_Dreadnought","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Submarinos_clase_Dreadnought","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/Submarinos_clase_Dreadnought","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Submarinos_clase_Dreadnought","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Submarinos_clase_Dreadnought","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/Submarinos_clase_Dreadnought","http://www.w3.org/2000/01/rdf-schema#label","Submarinos clase Dreadnought"
"http://es.dbpedia.org/resource/Submarinos_clase_Dreadnought","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Submarinos_de_la_Marina_Real_Británica"
"http://es.dbpedia.org/resource/Submarinos_clase_Dreadnought","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Submarinos_clase_Dreadnought"
"http://es.dbpedia.org/resource/Submarinos_clase_Dreadnought","http://es.dbpedia.org/property/armamento","* Tubos de torpedos de 4 × 21 pulgadas  para: Torpedos pesados Spearfish
* 12 tubos de misiles balísticos para:
 8 a 12 SLBM Lockheed Trident II D5"
"http://es.dbpedia.org/resource/Submarinos_clase_Dreadnought","http://es.dbpedia.org/property/nombre","clase Dreadnought"
"http://es.dbpedia.org/resource/Submarinos_clase_Dreadnought","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/Submarinos_clase_Dreadnought","http://es.dbpedia.org/property/tipo","Submarino"
"http://es.dbpedia.org/resource/Submarinos_clase_Dreadnought","http://dbpedia.org/ontology/wikiPageID",9572935
"http://es.dbpedia.org/resource/Submarinos_clase_Dreadnought","http://dbpedia.org/ontology/wikiPageRevisionID",129897184
"http://es.dbpedia.org/resource/Submarinos_clase_Dreadnought","http://dbpedia.org/ontology/wikiPageLength",2724
"http://es.dbpedia.org/resource/Submarinos_clase_Dreadnought","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Submarinos_clase_Dreadnought?oldid=129897184&ns=0"
