"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_Panamá"
"http://es.dbpedia.org/resource/Categoría:Socialistas_de_Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_Panamá"
"http://es.dbpedia.org/resource/Manuel_Espinosa_Batista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Panamá"
"http://es.dbpedia.org/resource/Rubén_Blades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Panamá"
"http://es.dbpedia.org/resource/Manuel_Solís_Palma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Panamá"
"http://es.dbpedia.org/resource/Ricardo_Adolfo_de_la_Guardia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Panamá"
"http://es.dbpedia.org/resource/Mario_Etchelecu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Panamá"
"http://es.dbpedia.org/resource/Saúl_Méndez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Panamá"
"http://es.dbpedia.org/resource/Categoría:Políticas_de_Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_Panamá"
"http://es.dbpedia.org/resource/Juan_Carlos_Varela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Panamá"
"http://es.dbpedia.org/resource/Damián_Castillo_Durán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Panamá"
"http://es.dbpedia.org/resource/Samuel_Lewis_Galindo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Panamá"
"http://es.dbpedia.org/resource/Carlos_de_Icaza_Arosemena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Panamá"
"http://es.dbpedia.org/resource/Diógenes_Cedeño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Panamá"
"http://es.dbpedia.org/resource/Mateo_Iturralde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Panamá"
"http://es.dbpedia.org/resource/José_Domingo_Arias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Panamá"
"http://es.dbpedia.org/resource/Julio_Linares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Panamá"
"http://es.dbpedia.org/resource/Lorena_Castillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Panamá"
"http://es.dbpedia.org/resource/Federico_Boyd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Panamá"
"http://es.dbpedia.org/resource/Nele_Kantule","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Panamá"
"http://es.dbpedia.org/resource/Justo_Arosemena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Panamá"
"http://es.dbpedia.org/resource/Frank_Abrego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Panamá"
"http://es.dbpedia.org/resource/Rómulo_Roux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Panamá"
"http://es.dbpedia.org/resource/Milciades_Concepción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Panamá"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Panamá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Panamá","http://www.w3.org/2000/01/rdf-schema#label","Políticos de Panamá"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Panamá","http://www.w3.org/2004/02/skos/core#prefLabel","Políticos de Panamá"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_por_país"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Panameños_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_América"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Panamá","http://dbpedia.org/ontology/wikiPageID",126046
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Panamá","http://dbpedia.org/ontology/wikiPageRevisionID",65152663
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Panamá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Políticos_de_Panamá?oldid=65152663&ns=14"
"http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_Panamá"
"http://es.dbpedia.org/resource/Demetrio_H._Brid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Panamá"
"http://es.dbpedia.org/resource/Hugo_Spadafora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Panamá"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Panamá_por_partido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_Panamá"
"http://es.dbpedia.org/resource/José_Guillermo_Batalla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Panamá"
"http://es.dbpedia.org/resource/Ricardo_Lombana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Panamá"
