"subject","predicate","object"
"http://es.wikipedia.org/wiki/Liga_Nacional_de_Guatemala_1989-90","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1989-90"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1990-91","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1989-90"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1989-90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1989-90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1989-90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1989-90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1989-90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1989-90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1989-90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1989-90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1989-90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1989-90","http://www.w3.org/2000/01/rdf-schema#label","Liga Nacional de Guatemala 1989-90"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1989-90","http://www.w3.org/2000/01/rdf-schema#comment","La Liga Nacional de Guatemala 1989/90, es el trigésimo octavo torneo de Liga de fútbol de Guatemala. El campeón del torneo fue el Municipal, consiguiendo su decimotercer título de liga.​"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1989-90","http://xmlns.com/foaf/0.1/name","Liga Nacional 1990/91"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1989-90","http://xmlns.com/foaf/0.1/name","Campeonato de Liga 1989/90"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1989-90","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1989"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1989-90","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liga_Nacional_de_Guatemala"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1989-90","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1990"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1989-90","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liga_Nacional_de_Guatemala_1989-90"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1989-90","http://es.dbpedia.org/property/actual","Liga Nacional 1989/1990"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1989-90","http://es.dbpedia.org/property/anterior","Liga Nacional 1988/89"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1989-90","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Ciudad_de_Guatemala"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1989-90","http://es.dbpedia.org/property/descendidos","vínculo=https://es.wikipedia.org/wiki/Archivo:600px_background_HEX-0000FF_vertical_White_stripes.svg|20px Izabal Juventud Católica"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1989-90","http://es.dbpedia.org/property/est","Marcelo Ferreira"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1989-90","http://es.dbpedia.org/property/est",""
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1989-90","http://es.dbpedia.org/property/estNombre","http://es.dbpedia.org/resource/Trofeo_Josue_Danny_Ortiz"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1989-90","http://es.dbpedia.org/property/estNombre","Goleador"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1989-90","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Doroteo_Guamuch_Flores"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1989-90","http://es.dbpedia.org/property/fecha",14
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1989-90","http://es.dbpedia.org/property/fecha",25
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1989-90","http://es.dbpedia.org/property/fecha",16
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1989-90","http://es.dbpedia.org/property/fecha",17
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1989-90","http://es.dbpedia.org/property/goleslocal","Jorge Aníbal Vargas"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1989-90","http://es.dbpedia.org/property/goleslocal","Erwin Donis"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1989-90","http://es.dbpedia.org/property/goleslocal","José Luis Tanqueta González"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1989-90","http://es.dbpedia.org/property/goleslocal","Marcelo Ferreira"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1989-90","http://es.dbpedia.org/property/goleslocal","Oscar Enrique Sánchez"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1989-90","http://es.dbpedia.org/property/golesvisita","José Luis Tanqueta González"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1989-90","http://es.dbpedia.org/property/golesvisita","José Luis Tanqueta González  (pen.)"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1989-90","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Comunicaciones_Fútbol_Club"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1989-90","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Archivo:Comunicaciones_FC_flag.png"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1989-90","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Municipal"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1989-90","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Archivo:CSDMunicipal_flag.png"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1989-90","http://es.dbpedia.org/property/nombre","Campeonato de Liga 1989/90"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1989-90","http://es.dbpedia.org/property/participantes",12
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1989-90","http://es.dbpedia.org/property/período",1989
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1989-90","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1988-89"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1989-90","http://es.dbpedia.org/property/primero","http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Municipal"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1989-90","http://es.dbpedia.org/property/primero","http://es.dbpedia.org/resource/Archivo:CSDMunicipal_flag.png"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1989-90","http://es.dbpedia.org/property/refe","Mamerto Negreros"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1989-90","http://es.dbpedia.org/property/refe","Mario Efraín Escobar"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1989-90","http://es.dbpedia.org/property/resultado",0
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1989-90","http://es.dbpedia.org/property/resultado",1
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1989-90","http://es.dbpedia.org/property/resultado",2
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1989-90","http://es.dbpedia.org/property/resultado",3
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1989-90","http://es.dbpedia.org/property/siguiente","Liga Nacional 1990/91"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1989-90","http://es.dbpedia.org/property/suceso","Primera vuelta en la hexagonal final"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1989-90","http://es.dbpedia.org/property/suceso","Tercera vuelta en la fase de clasificación"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1989-90","http://es.dbpedia.org/property/suceso","Primera vuelta en la fase de clasificación"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1989-90","http://es.dbpedia.org/property/suceso","Segunda vuelta en la fase de clasificación"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1989-90","http://es.dbpedia.org/property/suceso","Segunda vuelta en la hexagonal final"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1989-90","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1990-91"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1989-90","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Liga_Nacional_de_Fútbol_de_Guatemala"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1989-90","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Municipal"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1989-90","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Suchitepéquez"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1989-90","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Archivo:CSDSuchitepéquez_flag.png"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1989-90","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Comunicaciones_Fútbol_Club"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1989-90","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Archivo:Comunicaciones_FC_flag.png"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1989-90","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Archivo:CSDMunicipal_flag.png"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1989-90","http://es.dbpedia.org/property/ascendidos","vínculo=https://es.wikipedia.org/wiki/Archivo:600px_horizontal_striped_White_and_Green_HEX-186E45.svg|20px Escuintla"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1989-90","http://es.dbpedia.org/property/segundo","http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Suchitepéquez"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1989-90","http://es.dbpedia.org/property/segundo","http://es.dbpedia.org/resource/Archivo:CSDSuchitepéquez_flag.png"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1989-90","http://dbpedia.org/ontology/wikiPageID",5789359
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1989-90","http://dbpedia.org/ontology/wikiPageRevisionID",128347567
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1989-90","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:600px_Black_&_Yellow_(Stripes).svg%7Calt=%7C25x25px"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1989-90","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:600px_Giallo_e_verde_con_banda_rossa.png%7C25x25px"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1989-90","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:Xelaj%C3%BAMC_flag.png%7Calt=%7C25x25px"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1989-90","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:600px_vertical_HEX-00c8ffff_Yellow.svg%7C25x25px"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1989-90","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:CDJalapa_flag.png%7Calt=%7C25x25px"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1989-90","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:600px_background_HEX-0000FF_vertical_White_stripes.svg%7C20px"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1989-90","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:600px_background_HEX-0000FF_vertical_White_stripes.svg%7C25x25px"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1989-90","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:Concacafcc.gif%7C25x25px"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1989-90","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:ConcursosSIC.png%7C18x18px"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1989-90","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:600px_horizontal_striped_White_and_Green_HEX-186E45.svg%7C20px"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1989-90","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:Comunicaciones_FC_flag.png%7Calt=%7C25x25px"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1989-90","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:JuventudRetalteca_flag.png%7C25x25px"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1989-90","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:CSDMunicipal_flag.png%7C20px"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1989-90","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:CSDMunicipal_flag.png%7C25x25px"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1989-90","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:CSDMunicipal_flag.png%7C80x80px"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1989-90","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:CSDSuchitep%C3%A9quez_flag.png%7C20px"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1989-90","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:CSDSuchitep%C3%A9quez_flag.png%7C25x25px"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1989-90","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesg/guat90.html"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1989-90","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:600px_Arancione_Nero_e_Bianco_(Strisce).png%7C25x25px"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1989-90","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:TipNac_flag.png%7C25x25px"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1989-90","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:TriangleArrow-Down.svg%7C10x10px"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1989-90","http://dbpedia.org/ontology/wikiPageLength",22339
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1989-90","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Ciudad_de_Guatemala"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1989-90","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Mateo_Flores"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1989-90","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Doroteo_Guamuch_Flores"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1989-90","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1990/91"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1989-90","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1988/1989"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1989-90","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Suchitepéquez"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1989-90","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Municipal"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1989-90","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Comunicaciones_Fútbol_Club"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1989-90","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Liga_Nacional_de_Guatemala_1989-90?oldid=128347567&ns=0"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1989-90","http://dbpedia.org/ontology/abstract","La Liga Nacional de Guatemala 1989/90, es el trigésimo octavo torneo de Liga de fútbol de Guatemala. El campeón del torneo fue el Municipal, consiguiendo su decimotercer título de liga.​"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1989/90","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1989-90"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1988-89","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1989-90"
