"subject","predicate","object"
"http://es.dbpedia.org/resource/Seseli_ramosissima","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Portenschlagiella"
"http://es.dbpedia.org/resource/Seseli_lucanum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Portenschlagiella"
"http://es.dbpedia.org/resource/Portenschlagiella_ramosissima","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Portenschlagiella"
"http://es.wikipedia.org/wiki/Portenschlagiella","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Portenschlagiella"
"http://es.dbpedia.org/resource/Portenschlagiella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Portenschlagiella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Portenschlagiella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Portenschlagiella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Portenschlagiella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Portenschlagiella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Portenschlagiella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Portenschlagiella","http://www.w3.org/2000/01/rdf-schema#label","Portenschlagiella"
"http://es.dbpedia.org/resource/Portenschlagiella","http://www.w3.org/2000/01/rdf-schema#comment","Portenschlagiella es un género monotípico de planta herbácea perteneciente a la familia Apiaceae. Su única especie: Portenschlagiella ramosissima, es originaria del sur de Italia.​"
"http://es.dbpedia.org/resource/Portenschlagiella","http://xmlns.com/foaf/0.1/name","Portenschlagiella"
"http://es.dbpedia.org/resource/Portenschlagiella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apiaceae"
"http://es.dbpedia.org/resource/Portenschlagiella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aceite_esencial"
"http://es.dbpedia.org/resource/Portenschlagiella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Portenschlagiella"
"http://es.dbpedia.org/resource/Portenschlagiella","http://es.dbpedia.org/property/binomial","Portenschlagiella ramosissima"
"http://es.dbpedia.org/resource/Portenschlagiella","http://es.dbpedia.org/property/binomialAuthority","Tutin"
"http://es.dbpedia.org/resource/Portenschlagiella","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Portenschlagiella","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Portenschlagiella","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Apiaceae"
"http://es.dbpedia.org/resource/Portenschlagiella","http://es.dbpedia.org/property/genus","Portenschlagiella"
"http://es.dbpedia.org/resource/Portenschlagiella","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Thomas_Gaskell_Tutin"
"http://es.dbpedia.org/resource/Portenschlagiella","http://es.dbpedia.org/property/imageCaption","Portenschlagiella ramosissima"
"http://es.dbpedia.org/resource/Portenschlagiella","http://es.dbpedia.org/property/name","Portenschlagiella"
"http://es.dbpedia.org/resource/Portenschlagiella","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Apiales"
"http://es.dbpedia.org/resource/Portenschlagiella","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Portenschlagiella","http://es.dbpedia.org/property/species","P. ramosissima"
"http://es.dbpedia.org/resource/Portenschlagiella","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Portenschlagiella","http://es.dbpedia.org/property/synonyms","Portenschlagia ramosissima"
"http://es.dbpedia.org/resource/Portenschlagiella","http://es.dbpedia.org/property/synonyms","Seseli lucanum"
"http://es.dbpedia.org/resource/Portenschlagiella","http://es.dbpedia.org/property/synonyms","(Cesati)"
"http://es.dbpedia.org/resource/Portenschlagiella","http://es.dbpedia.org/property/synonyms","(Barbazita)"
"http://es.dbpedia.org/resource/Portenschlagiella","http://es.dbpedia.org/property/synonyms","(Port.)"
"http://es.dbpedia.org/resource/Portenschlagiella","http://es.dbpedia.org/property/synonyms","Seseli ramosissima"
"http://es.dbpedia.org/resource/Portenschlagiella","http://es.dbpedia.org/property/synonyms","(Vis.)"
"http://es.dbpedia.org/resource/Portenschlagiella","http://es.dbpedia.org/property/synonyms","Athamanta ramosissima"
"http://es.dbpedia.org/resource/Portenschlagiella","http://dbpedia.org/ontology/wikiPageID",5932642
"http://es.dbpedia.org/resource/Portenschlagiella","http://dbpedia.org/ontology/wikiPageRevisionID",122170450
"http://es.dbpedia.org/resource/Portenschlagiella","http://dbpedia.org/ontology/wikiPageLength",4757
"http://es.dbpedia.org/resource/Portenschlagiella","http://dbpedia.org/ontology/synonym","Seseli ramosissima"
