"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Tribunos_de_la_plebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tribunos_de_la_plebe","http://www.w3.org/2000/01/rdf-schema#label","Tribunos de la plebe"
"http://es.dbpedia.org/resource/Categoría:Tribunos_de_la_plebe","http://www.w3.org/2004/02/skos/core#prefLabel","Tribunos de la plebe"
"http://es.dbpedia.org/resource/Categoría:Tribunos_de_la_plebe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tribunado_de_la_plebe"
"http://es.dbpedia.org/resource/Categoría:Tribunos_de_la_plebe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguas_ocupaciones_jurídicas"
"http://es.dbpedia.org/resource/Categoría:Tribunos_de_la_plebe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Magistrados_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Categoría:Tribunos_de_la_plebe","http://dbpedia.org/ontology/wikiPageID",4949153
"http://es.dbpedia.org/resource/Categoría:Tribunos_de_la_plebe","http://dbpedia.org/ontology/wikiPageRevisionID",89793068
"http://es.dbpedia.org/resource/Categoría:Tribunos_de_la_plebe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tribunos_de_la_plebe?oldid=89793068&ns=14"
"http://es.dbpedia.org/resource/Catón_el_Joven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tribunos_de_la_plebe"
"http://es.dbpedia.org/resource/Cayo_Escribonio_Curión_(cónsul_76_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tribunos_de_la_plebe"
"http://es.dbpedia.org/resource/Publio_Ventidio_Baso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tribunos_de_la_plebe"
"http://es.dbpedia.org/resource/Quinto_Minucio_Termo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tribunos_de_la_plebe"
"http://es.dbpedia.org/resource/Cayo_Ancio_Restión_(tribuno_de_la_plebe)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tribunos_de_la_plebe"
"http://es.dbpedia.org/resource/Marco_Fulvio_Flaco_(tribuno_de_la_plebe_198_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tribunos_de_la_plebe"
"http://es.dbpedia.org/resource/Cayo_Licinio_Estolón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tribunos_de_la_plebe"
"http://es.dbpedia.org/resource/Publio_Cornelio_Anulino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tribunos_de_la_plebe"
"http://es.dbpedia.org/resource/Quinto_Pompeyo_Falcón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tribunos_de_la_plebe"
"http://es.dbpedia.org/resource/Marco_Mario_Gratidiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tribunos_de_la_plebe"
"http://es.dbpedia.org/resource/Lucio_Minicio_Natal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tribunos_de_la_plebe"
"http://es.dbpedia.org/resource/Quinto_Marcio_Rala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tribunos_de_la_plebe"
"http://es.dbpedia.org/resource/Quinto_Cornelio_Senecio_Aniano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tribunos_de_la_plebe"
