"subject","predicate","object"
"http://dbpedia.org/resource/Malú_Huacuja_del_Toro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Malú_Huacuja_del_Toro"
"http://es.dbpedia.org/resource/Malú_Huacuja_del_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Malú_Huacuja_del_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Malú_Huacuja_del_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Malú_Huacuja_del_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Malú_Huacuja_del_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Malú_Huacuja_del_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Malú_Huacuja_del_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Malú_Huacuja_del_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Malú_Huacuja_del_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Malú_Huacuja_del_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Malú_Huacuja_del_Toro","http://www.w3.org/2000/01/rdf-schema#label","Malú Huacuja del Toro"
"http://es.dbpedia.org/resource/Malú_Huacuja_del_Toro","http://www.w3.org/2000/01/rdf-schema#comment","Malú Huacuja del Toro (Ciudad de México, 25 de mayo de 1961) es una novelista, dramaturga y guionista mexicana."
"http://es.dbpedia.org/resource/Malú_Huacuja_del_Toro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mvbjg"
"http://es.dbpedia.org/resource/Malú_Huacuja_del_Toro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_la_Ciudad_de_México"
"http://es.dbpedia.org/resource/Malú_Huacuja_del_Toro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_México"
"http://es.dbpedia.org/resource/Malú_Huacuja_del_Toro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgas_de_México"
"http://es.dbpedia.org/resource/Malú_Huacuja_del_Toro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_Ciudad_de_México"
"http://es.dbpedia.org/resource/Malú_Huacuja_del_Toro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XXI"
"http://es.dbpedia.org/resource/Malú_Huacuja_del_Toro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_México"
"http://es.dbpedia.org/resource/Malú_Huacuja_del_Toro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Malú_Huacuja_del_Toro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Malú_Huacuja_del_Toro"
"http://es.dbpedia.org/resource/Malú_Huacuja_del_Toro","http://dbpedia.org/ontology/wikiPageID",2325371
"http://es.dbpedia.org/resource/Malú_Huacuja_del_Toro","http://dbpedia.org/ontology/wikiPageRevisionID",129168010
"http://es.dbpedia.org/resource/Malú_Huacuja_del_Toro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=nwauAGvhR2M"
"http://es.dbpedia.org/resource/Malú_Huacuja_del_Toro","http://dbpedia.org/ontology/wikiPageExternalLink","http://hidvl.nyu.edu/video/000082234.html"
"http://es.dbpedia.org/resource/Malú_Huacuja_del_Toro","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=nNCpBAjuFcI"
"http://es.dbpedia.org/resource/Malú_Huacuja_del_Toro","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=HMPxk_fMgwsC&dq=Mal%C3%BA+Huacuja+del+Toro&printsec=frontcover&source=in&hl=en&ei=Zge4SeLMBYvltgfUtYi-CQ&sa=X&oi=book_result&resnum=11&ct=result%23PPA10,M1"
"http://es.dbpedia.org/resource/Malú_Huacuja_del_Toro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iberlibro.com/products/9706510834"
"http://es.dbpedia.org/resource/Malú_Huacuja_del_Toro","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=bl1gjelWJMUC&pg=PA5&dq=Mal%C3%BA+Huacuja+del+Toro&hl=en&sa=X&ei=vci9Uv2zM8_jsATC-IGgDQ&ved=0CHAQ6wEwCA%23v=onepage&q=Mal%C3%BA%20Huacuja%20del%20Toro&f=false"
"http://es.dbpedia.org/resource/Malú_Huacuja_del_Toro","http://dbpedia.org/ontology/wikiPageExternalLink","http://mx.globedia.com/critica-malu-huacuja-toro-contracultura-pasteurizada"
"http://es.dbpedia.org/resource/Malú_Huacuja_del_Toro","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=4BFBAgAAQBAJ&printsec=frontcover&dq=Salinato+Versi%C3%B3n+2.0&hl=en&sa=X&ei=ZMy9Uo78O9OxsASCqYDQDg&ved=0CDgQ6AEwAA%23v=onepage&q=Salinato%20Versi%C3%B3n%202.0&f=false"
"http://es.dbpedia.org/resource/Malú_Huacuja_del_Toro","http://dbpedia.org/ontology/wikiPageExternalLink","https://librosdemaluhdt.wordpress.com/"
"http://es.dbpedia.org/resource/Malú_Huacuja_del_Toro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160922191132/http:/www.ladignametafora.com.mx/la-furia-del-pez/el-mundo-segun-malu/"
"http://es.dbpedia.org/resource/Malú_Huacuja_del_Toro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.audible.com/pd/Mysteries-Thrillers/La-Lagrima-La-Gota-y-el-artificio-Tears-Drops-and-Special-Effects-Texto-Completo-Audiobook/B002V1NEWM/ref=a_search_c4_1_1_srTtl%3Fqid=1464789915&sr=1-1"
"http://es.dbpedia.org/resource/Malú_Huacuja_del_Toro","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.counterpunch.org/2016/03/07/as-not-seen-in-billions-the-untold-story-of-top-new-york-times-shareholder-mexican-tycoon-carlos-slim/"
"http://es.dbpedia.org/resource/Malú_Huacuja_del_Toro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amazon.com/Diabolical-Compassion-Mal%C3%BA-Huacuja-Toro/dp/B000GH3K72"
"http://es.dbpedia.org/resource/Malú_Huacuja_del_Toro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=_E_C3s3IPr8&feature=related"
"http://es.dbpedia.org/resource/Malú_Huacuja_del_Toro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.otroslibros.com/index.htm"
"http://es.dbpedia.org/resource/Malú_Huacuja_del_Toro","http://dbpedia.org/ontology/wikiPageExternalLink","http://cibertertuliaconmaluhuacujadeltoro.blogspot.com"
"http://es.dbpedia.org/resource/Malú_Huacuja_del_Toro","http://dbpedia.org/ontology/wikiPageExternalLink","http://otroslibros.wix.com/maluhuacujadeltoro%23!pr/c240r"
"http://es.dbpedia.org/resource/Malú_Huacuja_del_Toro","http://dbpedia.org/ontology/wikiPageExternalLink","http://malu-huacuja-del-toro.blogspot.com/2013/06/hollywood-y-la-cia-reportaje-publicado.html"
"http://es.dbpedia.org/resource/Malú_Huacuja_del_Toro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=fTLK_mYsNRQ"
"http://es.dbpedia.org/resource/Malú_Huacuja_del_Toro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0265389/"
"http://es.dbpedia.org/resource/Malú_Huacuja_del_Toro","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=fyu9I0ah6Jg"
"http://es.dbpedia.org/resource/Malú_Huacuja_del_Toro","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.alternet.org/news-amp-politics/conquering-translations-while-renaming-columbus-day"
