"subject","predicate","object"
"http://es.wikipedia.org/wiki/Wilfredo_Ledezma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wilfredo_Ledezma"
"http://es.dbpedia.org/resource/Wilfredo_Ledezma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Wilfredo_Ledezma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Wilfredo_Ledezma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Wilfredo_Ledezma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Wilfredo_Ledezma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Wilfredo_Ledezma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Wilfredo_Ledezma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Wilfredo_Ledezma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wilfredo_Ledezma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Wilfredo_Ledezma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Wilfredo_Ledezma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Wilfredo_Ledezma","http://www.w3.org/2000/01/rdf-schema#label","Wilfredo Ledezma"
"http://es.dbpedia.org/resource/Wilfredo_Ledezma","http://www.w3.org/2000/01/rdf-schema#comment","Wilfredo José Ledezma (Valle de la Pascua, Venezuela, 21 de enero de 1981) es un beisbolista profesional venezolano que juega en la posición de lanzador. Debutó en la MLB el 2 de abril de 2003 con el equipo Detroit Tigers realizando un gran relevo a la altura del quinto inning, lanzando dos innings completos sin recibir hits ni carreras; no obstante su equipo cayó derrotado 8-1 frente a los Minnesota Twins guiados por su legendario compatriota Johan Santana. En la Liga Venezolana de Béisbol Profesional juega para el equipo Tigres de Aragua.​"
"http://es.dbpedia.org/resource/Wilfredo_Ledezma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032pl8"
"http://es.dbpedia.org/resource/Wilfredo_Ledezma","http://xmlns.com/foaf/0.1/name","Wilfredo Ledezma"
"http://es.dbpedia.org/resource/Wilfredo_Ledezma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Caribes_de_Anzoátegui"
"http://es.dbpedia.org/resource/Wilfredo_Ledezma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Leones_de_Yucatán"
"http://es.dbpedia.org/resource/Wilfredo_Ledezma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Pittsburgh_Pirates"
"http://es.dbpedia.org/resource/Wilfredo_Ledezma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_la_selección_de_béisbol_de_Venezuela"
"http://es.dbpedia.org/resource/Wilfredo_Ledezma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Venezuela"
"http://es.dbpedia.org/resource/Wilfredo_Ledezma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vallepascuenses"
"http://es.dbpedia.org/resource/Wilfredo_Ledezma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Washington_Nationals"
"http://es.dbpedia.org/resource/Wilfredo_Ledezma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Tigres_de_Aragua"
"http://es.dbpedia.org/resource/Wilfredo_Ledezma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Toronto_Blue_Jays"
"http://es.dbpedia.org/resource/Wilfredo_Ledezma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Arizona_Diamondbacks"
"http://es.dbpedia.org/resource/Wilfredo_Ledezma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Atlanta_Braves"
"http://es.dbpedia.org/resource/Wilfredo_Ledezma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Detroit_Tigers"
"http://es.dbpedia.org/resource/Wilfredo_Ledezma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Pericos_de_Puebla"
"http://es.dbpedia.org/resource/Wilfredo_Ledezma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Los_Angeles_Dodgers"
"http://es.dbpedia.org/resource/Wilfredo_Ledezma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Piratas_de_Campeche"
"http://es.dbpedia.org/resource/Wilfredo_Ledezma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Rojos_del_Águila_de_Veracruz"
"http://es.dbpedia.org/resource/Wilfredo_Ledezma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_San_Diego_Padres"
"http://es.dbpedia.org/resource/Wilfredo_Ledezma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Navegantes_del_Magallanes"
"http://es.dbpedia.org/resource/Wilfredo_Ledezma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wilfredo_Ledezma"
"http://es.dbpedia.org/resource/Wilfredo_Ledezma","http://es.dbpedia.org/property/batea","http://es.dbpedia.org/resource/Zurdera"
"http://es.dbpedia.org/resource/Wilfredo_Ledezma","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Béisbol"
"http://es.dbpedia.org/resource/Wilfredo_Ledezma","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Piratas_de_Campeche"
"http://es.dbpedia.org/resource/Wilfredo_Ledezma","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Detroit_Tigers"
"http://es.dbpedia.org/resource/Wilfredo_Ledezma","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Grandes_Ligas_de_Béisbol"
"http://es.dbpedia.org/resource/Wilfredo_Ledezma","http://es.dbpedia.org/property/equipos","MLB:
* Detroit Tigers 
* Atlanta Braves 
* San Diego Padres 
* Arizona Diamondbacks 
* Washington Nationals 
* Pittsburgh Pirates 
* Toronto Blue Jays 
* Los Angeles Dodgers 
LVBP:
* Navegantes del Magallanes 
* Leones del Caracas 
* Bravos de Margarita 
* Tigres de Aragua 
* Caribes de Anzoátegui"
"http://es.dbpedia.org/resource/Wilfredo_Ledezma","http://es.dbpedia.org/property/imagen","Wilfredo Ledezma.jpg"
"http://es.dbpedia.org/resource/Wilfredo_Ledezma","http://es.dbpedia.org/property/inicio",2
"http://es.dbpedia.org/resource/Wilfredo_Ledezma","http://es.dbpedia.org/property/lanza","Zurdo"
"http://es.dbpedia.org/resource/Wilfredo_Ledezma","http://es.dbpedia.org/property/lugarNacimiento","Valle de la Pascua ,"
"http://es.dbpedia.org/resource/Wilfredo_Ledezma","http://es.dbpedia.org/property/nombre","Wilfredo Ledezma"
"http://es.dbpedia.org/resource/Wilfredo_Ledezma","http://es.dbpedia.org/property/número",47
"http://es.dbpedia.org/resource/Wilfredo_Ledezma","http://es.dbpedia.org/property/otroresultado","Ganados-Perdidos"
"http://es.dbpedia.org/resource/Wilfredo_Ledezma","http://es.dbpedia.org/property/otroresultado","Efectividad"
"http://es.dbpedia.org/resource/Wilfredo_Ledezma","http://es.dbpedia.org/property/otroresultado","Ponches"
"http://es.dbpedia.org/resource/Wilfredo_Ledezma","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Lanzador"
"http://es.dbpedia.org/resource/Wilfredo_Ledezma","http://es.dbpedia.org/property/resultado",283
"http://es.dbpedia.org/resource/Wilfredo_Ledezma","http://es.dbpedia.org/property/resultado",540
"http://es.dbpedia.org/resource/Wilfredo_Ledezma","http://es.dbpedia.org/property/resultado",15
"http://es.dbpedia.org/resource/Wilfredo_Ledezma","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Wilfredo_Ledezma","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Valle_de_la_Pascua"
"http://es.dbpedia.org/resource/Wilfredo_Ledezma","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Wilfredo_Ledezma","http://dbpedia.org/ontology/wikiPageID",5098166
"http://es.dbpedia.org/resource/Wilfredo_Ledezma","http://dbpedia.org/ontology/wikiPageRevisionID",127986816
"http://es.dbpedia.org/resource/Wilfredo_Ledezma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.milb.com/player/index.jsp%3Fsid=milb&player_id=425656%23/career/R/pitching/2019/ALL"
"http://es.dbpedia.org/resource/Wilfredo_Ledezma","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mlb.com/es/player/wilfredo-ledezma-425656"
"http://es.dbpedia.org/resource/Wilfredo_Ledezma","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/register/player.fcgi%3Fid=ledezm001wil"
"http://es.dbpedia.org/resource/Wilfredo_Ledezma","http://dbpedia.org/ontology/wikiPageLength",6920
"http://es.dbpedia.org/resource/Wilfredo_Ledezma","http://dbpedia.org/ontology/number",47
"http://es.dbpedia.org/resource/Wilfredo_Ledezma","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/San_Diego_Padres"
"http://es.dbpedia.org/resource/Wilfredo_Ledezma","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Washington_Nationals"
"http://es.dbpedia.org/resource/Wilfredo_Ledezma","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Leones_del_Caracas"
"http://es.dbpedia.org/resource/Wilfredo_Ledezma","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/LVBP"
"http://es.dbpedia.org/resource/Wilfredo_Ledezma","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Pittsburgh_Pirates"
"http://es.dbpedia.org/resource/Wilfredo_Ledezma","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Bravos_de_Margarita"
"http://es.dbpedia.org/resource/Wilfredo_Ledezma","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Atlanta_Braves"
"http://es.dbpedia.org/resource/Wilfredo_Ledezma","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Caribes_de_Anzoátegui"
"http://es.dbpedia.org/resource/Wilfredo_Ledezma","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Tigres_de_Aragua"
"http://es.dbpedia.org/resource/Wilfredo_Ledezma","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Navegantes_del_Magallanes"
"http://es.dbpedia.org/resource/Wilfredo_Ledezma","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Arizona_Diamondbacks"
"http://es.dbpedia.org/resource/Wilfredo_Ledezma","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Los_Angeles_Dodgers"
"http://es.dbpedia.org/resource/Wilfredo_Ledezma","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Lanzador"
"http://es.dbpedia.org/resource/Wilfredo_Ledezma","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Béisbol"
"http://es.dbpedia.org/resource/Wilfredo_Ledezma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wilfredo_Ledezma?oldid=127986816&ns=0"
"http://es.dbpedia.org/resource/Wilfredo_Ledezma","http://dbpedia.org/ontology/abstract","Wilfredo José Ledezma (Valle de la Pascua, Venezuela, 21 de enero de 1981) es un beisbolista profesional venezolano que juega en la posición de lanzador. Debutó en la MLB el 2 de abril de 2003 con el equipo Detroit Tigers realizando un gran relevo a la altura del quinto inning, lanzando dos innings completos sin recibir hits ni carreras; no obstante su equipo cayó derrotado 8-1 frente a los Minnesota Twins guiados por su legendario compatriota Johan Santana. En la Liga Venezolana de Béisbol Profesional juega para el equipo Tigres de Aragua.​ Ledezma fue firmado por la organización Boston Red Sox como agente libre en abril de 1998, siendo canjeado a la organización Detroit Tigers en diciembre de 2002. En junio de 2007 pasó a Atlanta Braves, de la Liga Nacional, donde permaneció un mes hasta ser cambiado nuevamente a San Diego Padres, con quienes jugó hasta agosto de 2008. Luego de lanzar 9 juegos con el equipo mayor, pasó a categoría AAA, desde donde fue canjeado a Arizona Diamondbacks, con cuyo equipo mayor jugó en 3 ocasiones hasta ser declarado agente libre en diciembre de 2008.​ Ese mes, firmó un contrato para jugar en AAA con la organización Washington Nationals en 2009 y finalmente fue subido al equipo mayor, donde lanzó en cinco encuentros para dejar una efectividad de 9.53 con 8 ponches.​ Es dejado en libertad el 6 de julio y un mes más tarde es firmado por la sucursal AA de Toronto Blue Jays, donde estuvo hasta octubre de 2009, cuando es dejado nuevamente libre. En noviembre de ese año firma con la organización Pittsburgh Pirates y juega en las sucursales AA y AAA hasta el 28 de julio de 2010, cuando es llamado al equipo mayor de Pirates, lanzando por espacio de 1 inning y un tercio, con un ponche y sin permitir hits ni carreras.​En diciembre de 2010 es puesto en el draft de sustituciones y en enero de 2011, la organización Blue Jays vuelve a firmarlo, en lo que significa su regreso a la Liga Americana. Su extraordinaria actuación en la sucursal AAA de Toronto le valió el llamado a integrar el equipo mayor el 23 de julio de 2011. Ledezma se convirtió así en el séptimo jugador venezolano en vestir al menos siete uniformes diferentes en la Major League Baseball.​ En septiembre de 2011 es dejado libre y en diciembre de ese año firma con la organización Los Angeles Dodgers en calidad de invitado a los entrenamientos primaverales de 2012. En Venezuela inició su carrera con los Navegantes del Magallanes, equipo al cual perteneció hasta el año 2005 cuando fue traspasado por la vía de un cambio junto con el recepto Alvin Colina a los Leones del Caracas por el utility . En 2007 pasa a Pastora de Los Llanos (que luego pasaría a ser Bravos de Margarita) junto con William Bergolla y Felipe Paulino en un nuevo cambio, esta vez por Alex Cabrera. Finalmente, en 2009 es dejado en libertad por los insulares y firmado por los Tigres de Aragua."
"http://dbpedia.org/resource/Wil_Ledezma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wilfredo_Ledezma"
