"subject","predicate","object"
"http://es.wikipedia.org/wiki/Erev_shel_shoshanim","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Erev_shel_shoshanim"
"http://es.dbpedia.org/resource/Erev_shel_shoshanim","http://www.w3.org/2000/01/rdf-schema#label","Erev shel shoshanim"
"http://es.dbpedia.org/resource/Erev_shel_shoshanim","http://www.w3.org/2000/01/rdf-schema#comment","Erev Shel Shoshanim, en español Tarde de lirios o Tarde de rosas —la palabra hebrea shoshana ha sido identificada con ambas flores—,​ es una poética canción hebrea de amor inscrita dentro de la música judía. Esta melodía es con frecuencia usada como música en casamientos judíos, como reemplazo de la tradicional música de casamiento. Es no solamente conocida en los círculos israelíes y judíos, sino a través de todo el Medio Oriente y frecuentemente usada su música en la llamada danza del vientre. Ha sido traducida al árabe, en cuyo lenguaje su título es ""Yarus (¡Oh, rosa!)""."
"http://es.dbpedia.org/resource/Erev_shel_shoshanim","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ptx0w"
"http://es.dbpedia.org/resource/Erev_shel_shoshanim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_judía"
"http://es.dbpedia.org/resource/Erev_shel_shoshanim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Erev_shel_shoshanim"
"http://es.dbpedia.org/resource/Erev_shel_shoshanim","http://dbpedia.org/ontology/wikiPageID",2892808
"http://es.dbpedia.org/resource/Erev_shel_shoshanim","http://dbpedia.org/ontology/wikiPageRevisionID",130281672
"http://es.dbpedia.org/resource/Erev_shel_shoshanim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=3b4A5qMcFgk&feature=related"
"http://es.dbpedia.org/resource/Erev_shel_shoshanim","http://dbpedia.org/ontology/wikiPageLength",3053
"http://es.dbpedia.org/resource/Erev_shel_shoshanim","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Erev_shel_shoshanim?oldid=130281672&ns=0"
"http://es.dbpedia.org/resource/Erev_shel_shoshanim","http://dbpedia.org/ontology/abstract","Erev Shel Shoshanim, en español Tarde de lirios o Tarde de rosas —la palabra hebrea shoshana ha sido identificada con ambas flores—,​ es una poética canción hebrea de amor inscrita dentro de la música judía. Esta melodía es con frecuencia usada como música en casamientos judíos, como reemplazo de la tradicional música de casamiento. Es no solamente conocida en los círculos israelíes y judíos, sino a través de todo el Medio Oriente y frecuentemente usada su música en la llamada danza del vientre. Ha sido traducida al árabe, en cuyo lenguaje su título es ""Yarus (¡Oh, rosa!)"". La música fue compuesta por  y la letra por . La canción fue grabada por primera vez en 1957 por la cantante Yafa Yarkoni, y un año más tarde por el dúo HaDuda'im. Su versión tuvo un estrepitoso éxito en Israel. Dudaim recorrió el mundo extensamente en la década de 1960, y “Erev shel shoshanim"" se transformó en una de sus canciones internacionales de referencia. Durante las décadas del 60 y 70 fue grabada por varios intérpretes de reconocimiento internacional, como Harry Belafonte, Nana Mouskouri, Daliah Lavi y Miriam Makeba.En 1966, el coreográfo israelí  creó la primera danza folclórica israelí basada en esta música."
"http://dbpedia.org/resource/Erev_Shel_Shoshanim","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Erev_shel_shoshanim"
