"subject","predicate","object"
"http://es.dbpedia.org/resource/Gran_Premio_de_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Gran_Premio_de_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Gran_Premio_de_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gran_Premio_de_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Gran_Premio_de_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Gran_Premio_de_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Gran_Premio_de_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Gran_Premio_de_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Gran_Premio_de_Rusia","http://www.w3.org/2000/01/rdf-schema#label","Gran Premio de Rusia"
"http://es.dbpedia.org/resource/Gran_Premio_de_Rusia","http://www.w3.org/2000/01/rdf-schema#comment","El Gran Premio de Rusia (en ruso: Гран-при России) es una carrera de automovilismo celebrada por primera vez brevemente durante la década de 1910 en la ciudad de San Petersburgo. Para el 100º aniversario del último Gran Premio de Rusia, el Gran Premio de Rusia se volvió disputar a partir de la temporada 2014, esta vez como prueba válida para el Campeonato del Mundo de Fórmula 1 y en el Circuito de Sochi. Bernie Ecclestone, después de varias décadas de intentar volver a establecer la carrera,​ y el jefe de Tecnologías para el Desarrollo Compartido con el  en el Krai de Krasnodar, Rusia, firmaron oficialmente un contrato con el asistente del primer ministro ruso, Vladímir Putin, para una carrera que se celebrará en el Black Sea Resort de la ciudad de Sochi, en el mismo lugar que albergó la s"
"http://es.dbpedia.org/resource/Gran_Premio_de_Rusia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043k86j"
"http://es.dbpedia.org/resource/Gran_Premio_de_Rusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gran_Premio_de_Rusia"
"http://es.dbpedia.org/resource/Gran_Premio_de_Rusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Krai_de_Krasnodar"
"http://es.dbpedia.org/resource/Gran_Premio_de_Rusia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gran_Premio_de_Rusia"
"http://es.dbpedia.org/resource/Gran_Premio_de_Rusia","http://es.dbpedia.org/property/deporte","automovilismo"
"http://es.dbpedia.org/resource/Gran_Premio_de_Rusia","http://es.dbpedia.org/property/ediciónActual",2020
"http://es.dbpedia.org/resource/Gran_Premio_de_Rusia","http://es.dbpedia.org/property/imagen","Circuit_Sochi.svg"
"http://es.dbpedia.org/resource/Gran_Premio_de_Rusia","http://es.dbpedia.org/property/longitudKm",5.848
"http://es.dbpedia.org/resource/Gran_Premio_de_Rusia","http://es.dbpedia.org/property/másVictoriasC","Mercedes"
"http://es.dbpedia.org/resource/Gran_Premio_de_Rusia","http://es.dbpedia.org/property/másVictoriasP","Lewis Hamilton"
"http://es.dbpedia.org/resource/Gran_Premio_de_Rusia","http://es.dbpedia.org/property/numDeEdiciones",9
"http://es.dbpedia.org/resource/Gran_Premio_de_Rusia","http://es.dbpedia.org/property/polePaís","GBR"
"http://es.dbpedia.org/resource/Gran_Premio_de_Rusia","http://es.dbpedia.org/property/polePiloto","http://es.dbpedia.org/resource/Lewis_Hamilton"
"http://es.dbpedia.org/resource/Gran_Premio_de_Rusia","http://es.dbpedia.org/property/poleTiempo",1
"http://es.dbpedia.org/resource/Gran_Premio_de_Rusia","http://es.dbpedia.org/property/primeraEdición",1913
"http://es.dbpedia.org/resource/Gran_Premio_de_Rusia","http://es.dbpedia.org/property/primero","Valtteri Bottas"
"http://es.dbpedia.org/resource/Gran_Premio_de_Rusia","http://es.dbpedia.org/property/primeroEquipo","http://es.dbpedia.org/resource/Mercedes-Benz_en_Fórmula_1"
"http://es.dbpedia.org/resource/Gran_Premio_de_Rusia","http://es.dbpedia.org/property/primeroTiempo",1
"http://es.dbpedia.org/resource/Gran_Premio_de_Rusia","http://es.dbpedia.org/property/segundoEquipo","http://es.dbpedia.org/resource/Red_Bull_Racing"
"http://es.dbpedia.org/resource/Gran_Premio_de_Rusia","http://es.dbpedia.org/property/segundoEquipo","http://es.dbpedia.org/resource/Honda_en_Fórmula_1"
"http://es.dbpedia.org/resource/Gran_Premio_de_Rusia","http://es.dbpedia.org/property/segundoTiempo","+7.729"
"http://es.dbpedia.org/resource/Gran_Premio_de_Rusia","http://es.dbpedia.org/property/terceroEquipo","http://es.dbpedia.org/resource/Mercedes-Benz_en_Fórmula_1"
"http://es.dbpedia.org/resource/Gran_Premio_de_Rusia","http://es.dbpedia.org/property/terceroTiempo","+22.729"
"http://es.dbpedia.org/resource/Gran_Premio_de_Rusia","http://es.dbpedia.org/property/tipoCircuito","Instalaciones permanentes"
"http://es.dbpedia.org/resource/Gran_Premio_de_Rusia","http://es.dbpedia.org/property/totalKm",309.745
"http://es.dbpedia.org/resource/Gran_Premio_de_Rusia","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Autódromo_de_Sochi"
"http://es.dbpedia.org/resource/Gran_Premio_de_Rusia","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Sochi"
"http://es.dbpedia.org/resource/Gran_Premio_de_Rusia","http://es.dbpedia.org/property/vueltaRápidaEquipo","http://es.dbpedia.org/resource/Mercedes-Benz_en_Fórmula_1"
"http://es.dbpedia.org/resource/Gran_Premio_de_Rusia","http://es.dbpedia.org/property/vueltaRápidaPaís","FIN"
"http://es.dbpedia.org/resource/Gran_Premio_de_Rusia","http://es.dbpedia.org/property/vueltaRápidaPiloto","http://es.dbpedia.org/resource/Valtteri_Bottas"
"http://es.dbpedia.org/resource/Gran_Premio_de_Rusia","http://es.dbpedia.org/property/vueltaRápidaTiempo",1
"http://es.dbpedia.org/resource/Gran_Premio_de_Rusia","http://es.dbpedia.org/property/vueltas",53
"http://es.dbpedia.org/resource/Gran_Premio_de_Rusia","http://es.dbpedia.org/property/últimaEdición",2020
"http://es.dbpedia.org/resource/Gran_Premio_de_Rusia","http://es.dbpedia.org/property/segundo","Max Verstappen"
"http://es.dbpedia.org/resource/Gran_Premio_de_Rusia","http://es.dbpedia.org/property/tercero","Lewis Hamilton"
"http://es.dbpedia.org/resource/Gran_Premio_de_Rusia","http://dbpedia.org/ontology/wikiPageID",4960014
"http://es.dbpedia.org/resource/Gran_Premio_de_Rusia","http://dbpedia.org/ontology/wikiPageRevisionID",129601012
"http://es.dbpedia.org/resource/Gran_Premio_de_Rusia","http://es.dbpedia.org/property/poleEquipo","http://es.dbpedia.org/resource/Mercedes-Benz_en_Fórmula_1"
"http://es.dbpedia.org/resource/Gran_Premio_de_Rusia","http://dbpedia.org/ontology/wikiPageLength",10769
"http://es.dbpedia.org/resource/Gran_Premio_de_Rusia","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Gran_Premio_de_Rusia","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Automovilismo"
"http://es.dbpedia.org/resource/Gran_Premio_de_Rusia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gran_Premio_de_Rusia?oldid=129601012&ns=0"
"http://es.dbpedia.org/resource/Gran_Premio_de_Rusia","http://dbpedia.org/ontology/abstract","El Gran Premio de Rusia (en ruso: Гран-при России) es una carrera de automovilismo celebrada por primera vez brevemente durante la década de 1910 en la ciudad de San Petersburgo. Para el 100º aniversario del último Gran Premio de Rusia, el Gran Premio de Rusia se volvió disputar a partir de la temporada 2014, esta vez como prueba válida para el Campeonato del Mundo de Fórmula 1 y en el Circuito de Sochi. Bernie Ecclestone, después de varias décadas de intentar volver a establecer la carrera,​ y el jefe de Tecnologías para el Desarrollo Compartido con el  en el Krai de Krasnodar, Rusia, firmaron oficialmente un contrato con el asistente del primer ministro ruso, Vladímir Putin, para una carrera que se celebrará en el Black Sea Resort de la ciudad de Sochi, en el mismo lugar que albergó la sede para la realización de los Juegos Olímpicos de invierno de Sochi 2014.​"
"http://es.wikipedia.org/wiki/Gran_Premio_de_Rusia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gran_Premio_de_Rusia"
"http://dbpedia.org/resource/Russian_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gran_Premio_de_Rusia"
