"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estamos_en_la_pecera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estamos_en_la_pecera"
"http://dbpedia.org/resource/Estamos_en_la_Pecera","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estamos_en_la_pecera"
"http://es.dbpedia.org/resource/Estamos_en_la_pecera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Estamos_en_la_pecera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Estamos_en_la_pecera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Estamos_en_la_pecera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Estamos_en_la_pecera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Estamos_en_la_pecera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estamos_en_la_pecera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Estamos_en_la_pecera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Estamos_en_la_pecera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Estamos_en_la_pecera","http://www.w3.org/2000/01/rdf-schema#label","Estamos en la pecera"
"http://es.dbpedia.org/resource/Estamos_en_la_pecera","http://www.w3.org/2000/01/rdf-schema#comment","Estamos en la pecera es el séptimo álbum de estudio del grupo argentino Vox Dei,​​ siendo también el primero sin Ricardo Soulé, quien se alejó de la banda en 1974, y el único con el guitarrista Carlos Michelini."
"http://es.dbpedia.org/resource/Estamos_en_la_pecera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g3x_m"
"http://es.dbpedia.org/resource/Estamos_en_la_pecera","http://xmlns.com/foaf/0.1/homepage","http://www.voxdei.com.ar"
"http://es.dbpedia.org/resource/Estamos_en_la_pecera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Vox_Dei"
"http://es.dbpedia.org/resource/Estamos_en_la_pecera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_en_español"
"http://es.dbpedia.org/resource/Estamos_en_la_pecera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_de_Argentina"
"http://es.dbpedia.org/resource/Estamos_en_la_pecera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1975"
"http://es.dbpedia.org/resource/Estamos_en_la_pecera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/Estamos_en_la_pecera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_hard_rock"
"http://es.dbpedia.org/resource/Estamos_en_la_pecera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_blues_rock"
"http://es.dbpedia.org/resource/Estamos_en_la_pecera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estamos_en_la_pecera"
"http://es.dbpedia.org/resource/Estamos_en_la_pecera","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Vox_Dei_para_Vox_Dei"
"http://es.dbpedia.org/resource/Estamos_en_la_pecera","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Vox_Dei"
"http://es.dbpedia.org/resource/Estamos_en_la_pecera","http://es.dbpedia.org/property/añoa",""
"http://es.dbpedia.org/resource/Estamos_en_la_pecera","http://es.dbpedia.org/property/añoac",""
"http://es.dbpedia.org/resource/Estamos_en_la_pecera","http://es.dbpedia.org/property/añop",""
