"subject","predicate","object"
"http://es.dbpedia.org/resource/Langatte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Langatte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Langatte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Langatte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Langatte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Langatte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Langatte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Langatte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Langatte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Langatte","http://www.w3.org/2000/01/rdf-schema#label","Langatte"
"http://es.dbpedia.org/resource/Langatte","http://www.w3.org/2000/01/rdf-schema#comment","Langatte  es una comuna y población de Francia, en la región de Lorena, departamento de Mosela, en el distrito y cantón de Sarrebourg. Su población en el censo de 1999 era de 426 habitantes. Está integrada en la Communauté de communes de l'Étang du Stock, de la que es la mayor población."
"http://es.dbpedia.org/resource/Langatte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nq5n7"
"http://es.dbpedia.org/resource/Langatte","http://xmlns.com/foaf/0.1/name","Langatte"
"http://es.dbpedia.org/resource/Langatte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mosela"
"http://es.dbpedia.org/resource/Langatte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Langatte"
"http://es.dbpedia.org/resource/Langatte","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Langatte","http://es.dbpedia.org/property/códigoPostal",57400
"http://es.dbpedia.org/resource/Langatte","http://es.dbpedia.org/property/elevaciónAlta","307 m"
"http://es.dbpedia.org/resource/Langatte","http://es.dbpedia.org/property/elevaciónBaja","256 m"
"http://es.dbpedia.org/resource/Langatte","http://es.dbpedia.org/property/elevaciónMedia","260 m"
"http://es.dbpedia.org/resource/Langatte","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Langatte","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Langatte","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Langatte","http://es.dbpedia.org/property/nombre","Langatte"
"http://es.dbpedia.org/resource/Langatte","http://es.dbpedia.org/property/población",426
"http://es.dbpedia.org/resource/Langatte","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Langatte","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lorena_(Francia)"
"http://es.dbpedia.org/resource/Langatte","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Sarrebourg"
"http://es.dbpedia.org/resource/Langatte","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mosela_(departamento)"
"http://es.dbpedia.org/resource/Langatte","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Sarrebourg"
"http://es.dbpedia.org/resource/Langatte","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Langatte","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Langatte","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Langatte","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Langatte","http://dbpedia.org/ontology/wikiPageID",952062
"http://es.dbpedia.org/resource/Langatte","http://dbpedia.org/ontology/wikiPageRevisionID",120232677
"http://es.dbpedia.org/resource/Langatte","http://dbpedia.org/ontology/wikiPageLength",1595
"http://es.dbpedia.org/resource/Langatte","http://dbpedia.org/ontology/height",260.0
"http://es.dbpedia.org/resource/Langatte","http://dbpedia.org/ontology/maximumElevation",307.0
"http://es.dbpedia.org/resource/Langatte","http://dbpedia.org/ontology/minimumElevation",256.0
"http://es.dbpedia.org/resource/Langatte","http://dbpedia.org/ontology/populationTotal",426
"http://es.dbpedia.org/resource/Langatte","http://dbpedia.org/ontology/postalCode","57400"
"http://es.dbpedia.org/resource/Langatte","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Langatte","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Langatte","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Langatte","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Langatte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Langatte?oldid=120232677&ns=0"
"http://es.dbpedia.org/resource/Langatte","http://dbpedia.org/ontology/abstract","Langatte  es una comuna y población de Francia, en la región de Lorena, departamento de Mosela, en el distrito y cantón de Sarrebourg. Su población en el censo de 1999 era de 426 habitantes. Está integrada en la Communauté de communes de l'Étang du Stock, de la que es la mayor población."
"http://dbpedia.org/resource/Langatte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Langatte"
"http://es.wikipedia.org/wiki/Langatte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Langatte"
