"subject","predicate","object"
"http://es.dbpedia.org/resource/Philipp_Reis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Johann_Philipp_Reis"
"http://es.wikipedia.org/wiki/Johann_Philipp_Reis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Johann_Philipp_Reis"
"http://es.dbpedia.org/resource/Johann_Philipp_Reis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Johann_Philipp_Reis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Johann_Philipp_Reis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Johann_Philipp_Reis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Johann_Philipp_Reis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Johann_Philipp_Reis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Johann_Philipp_Reis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Johann_Philipp_Reis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Johann_Philipp_Reis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Johann_Philipp_Reis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Johann_Philipp_Reis","http://www.w3.org/2000/01/rdf-schema#label","Johann Philipp Reis"
"http://es.dbpedia.org/resource/Johann_Philipp_Reis","http://www.w3.org/2000/01/rdf-schema#comment","Johann Philipp Reis (7 de enero de 1834 - 14 de enero de 1874) nació en Gelnhausen, Alemania, hijo de un panadero; fue científico autodidacta e inventor y construyó asociado con Alexander Graham Bell un aparato con el cual se podía transmitir el sonido hasta una distancia de 100 metros. Llamaron a este invento teléfono.Falleció a los 40 años a causa de la tuberculosis"
"http://es.dbpedia.org/resource/Johann_Philipp_Reis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sdcq"
"http://es.dbpedia.org/resource/Johann_Philipp_Reis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Johann_Philipp_Reis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Johann_Philipp_Reis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Johann_Philipp_Reis"
"http://es.dbpedia.org/resource/Johann_Philipp_Reis","http://dbpedia.org/ontology/wikiPageID",87351
"http://es.dbpedia.org/resource/Johann_Philipp_Reis","http://dbpedia.org/ontology/wikiPageRevisionID",119511546
"http://es.dbpedia.org/resource/Johann_Philipp_Reis","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/1/hi/sci/tech/3253174.stm"
"http://es.dbpedia.org/resource/Johann_Philipp_Reis","http://dbpedia.org/ontology/wikiPageExternalLink","http://edison.rutgers.edu/"
"http://es.dbpedia.org/resource/Johann_Philipp_Reis","http://dbpedia.org/ontology/wikiPageExternalLink","http://edison.rutgers.edu/NamesSearch/DocImage.php3%3FDocId=TI2459&"
"http://es.dbpedia.org/resource/Johann_Philipp_Reis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061129115903/http:/www.iee.org/oncomms/sector/management/Articles/Object/63F37F77-FD4D-56A9-46C038AEC437DB1A"
"http://es.dbpedia.org/resource/Johann_Philipp_Reis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080103050650/http:/www.esanet.it/chez_basilio/reis.htm"
"http://es.dbpedia.org/resource/Johann_Philipp_Reis","http://dbpedia.org/ontology/wikiPageLength",5014
"http://es.dbpedia.org/resource/Johann_Philipp_Reis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Johann_Philipp_Reis?oldid=119511546&ns=0"
"http://es.dbpedia.org/resource/Johann_Philipp_Reis","http://dbpedia.org/ontology/abstract","Johann Philipp Reis (7 de enero de 1834 - 14 de enero de 1874) nació en Gelnhausen, Alemania, hijo de un panadero; fue científico autodidacta e inventor y construyó asociado con Alexander Graham Bell un aparato con el cual se podía transmitir el sonido hasta una distancia de 100 metros. Llamaron a este invento teléfono.Falleció a los 40 años a causa de la tuberculosis El teléfono de Reis, fue un invento de Philipp Reis inspirado por un artículo en francés del año 1854 (escrito por Charles Bourseul) sobre cómo crear dispositivos como el micrófono. Su primer trabajo con éxito se logró en octubre de 1861."
"http://dbpedia.org/resource/Johann_Philipp_Reis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Johann_Philipp_Reis"
