"subject","predicate","object"
"http://es.dbpedia.org/resource/Equipo_de_Copa_Davis_de_Bélgica","http://es.dbpedia.org/property/individualesMásGanador","http://es.dbpedia.org/resource/Jacques_Brichant"
"http://es.dbpedia.org/resource/Equipo_de_Copa_Davis_de_Bélgica","http://es.dbpedia.org/property/jugadorMásGanador","http://es.dbpedia.org/resource/Jacques_Brichant"
"http://es.dbpedia.org/resource/Equipo_de_Copa_Davis_de_Bélgica","http://es.dbpedia.org/property/másEdicionesDisputadas","http://es.dbpedia.org/resource/Jacques_Brichant"
"http://es.dbpedia.org/resource/Equipo_de_Copa_Davis_de_Bélgica","http://es.dbpedia.org/property/másSeriesDisputadas","http://es.dbpedia.org/resource/Jacques_Brichant"
"http://es.dbpedia.org/resource/Jacques_Brichant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jacques_Brichant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jacques_Brichant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jacques_Brichant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://es.dbpedia.org/resource/Jacques_Brichant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jacques_Brichant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jacques_Brichant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jacques_Brichant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jacques_Brichant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jacques_Brichant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jacques_Brichant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jacques_Brichant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://es.dbpedia.org/resource/Jacques_Brichant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jacques_Brichant","http://www.w3.org/2000/01/rdf-schema#label","Jacques Brichant"
"http://es.dbpedia.org/resource/Jacques_Brichant","http://www.w3.org/2000/01/rdf-schema#comment","Jacques ""Jacky"" Brichant (nació el 28 de marzo de 1930 y murió 9 de marzo de 2011) era fue un tenista belga. Brichant jugado la mayor cantidad de partidos de Copa Davis para su país. Brichant llegó a las semifinales del Campeonato de Francia en singles en 1958, que perdió ante el eventual campeón Mervyn Rose. Además, llegó a cuartos de final del mismo torneo tres veces (1956, 1957, 1959). Él ganó el título belga nacional 10 veces.​"
"http://es.dbpedia.org/resource/Jacques_Brichant","http://xmlns.com/foaf/0.1/name","Jacques Brichant"
"http://es.dbpedia.org/resource/Jacques_Brichant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_Bélgica"
"http://es.dbpedia.org/resource/Jacques_Brichant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jacques_Brichant"
"http://es.dbpedia.org/resource/Jacques_Brichant","http://es.dbpedia.org/property/brazohábil","Diestro"
"http://es.dbpedia.org/resource/Jacques_Brichant","http://es.dbpedia.org/property/fechanacimiento","--03-28"
"http://es.dbpedia.org/resource/Jacques_Brichant","http://es.dbpedia.org/property/imagen","Jacques Brichant 1959.jpg"
"http://es.dbpedia.org/resource/Jacques_Brichant","http://es.dbpedia.org/property/lugarfallecimiento","--03-09"
"http://es.dbpedia.org/resource/Jacques_Brichant","http://es.dbpedia.org/property/lugarnacimiento","Mont-sur-Marchienne, Bélgica"
"http://es.dbpedia.org/resource/Jacques_Brichant","http://es.dbpedia.org/property/nombre","Jacques Brichant"
"http://es.dbpedia.org/resource/Jacques_Brichant","http://es.dbpedia.org/property/pieDeImagen","Brichant en 1959"
"http://es.dbpedia.org/resource/Jacques_Brichant","http://es.dbpedia.org/property/profesionaldesde",1947
"http://es.dbpedia.org/resource/Jacques_Brichant","http://es.dbpedia.org/property/resultadoabiertoeeuu","3.0"
"http://es.dbpedia.org/resource/Jacques_Brichant","http://es.dbpedia.org/property/resultadorolandgarros","SF"
"http://es.dbpedia.org/resource/Jacques_Brichant","http://es.dbpedia.org/property/resultadowimbledon","4.0"
"http://es.dbpedia.org/resource/Jacques_Brichant","http://es.dbpedia.org/property/resultadowimbledondobles","SF"
"http://es.dbpedia.org/resource/Jacques_Brichant","http://es.dbpedia.org/property/resultadowimbledondoblesmixto","3.0"
"http://es.dbpedia.org/resource/Jacques_Brichant","http://es.dbpedia.org/property/retiro",1968
"http://es.dbpedia.org/resource/Jacques_Brichant","http://es.dbpedia.org/property/tamañoImagen",230
"http://es.dbpedia.org/resource/Jacques_Brichant","http://es.dbpedia.org/property/títulosindividuales",30
"http://es.dbpedia.org/resource/Jacques_Brichant","http://dbpedia.org/ontology/wikiPageID",8239707
"http://es.dbpedia.org/resource/Jacques_Brichant","http://dbpedia.org/ontology/wikiPageRevisionID",111603559
"http://es.dbpedia.org/resource/Jacques_Brichant","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itftennis.com/procircuit/players/player/profile.aspx%3Fplayerid=10003187"
"http://es.dbpedia.org/resource/Jacques_Brichant","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.daviscup.com/es/jugadores/jugador.aspx%3Fid=800172532"
"http://es.dbpedia.org/resource/Jacques_Brichant","http://dbpedia.org/ontology/wikiPageLength",3178
"http://es.dbpedia.org/resource/Jacques_Brichant","http://dbpedia.org/ontology/plays","Diestro (revés a una mano)"
"http://es.dbpedia.org/resource/Jacques_Brichant","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/Jacques_Brichant","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jacques_Brichant?oldid=111603559&ns=0"
"http://es.dbpedia.org/resource/Jacques_Brichant","http://dbpedia.org/ontology/abstract","Jacques ""Jacky"" Brichant (nació el 28 de marzo de 1930 y murió 9 de marzo de 2011) era fue un tenista belga. Brichant jugado la mayor cantidad de partidos de Copa Davis para su país. Brichant llegó a las semifinales del Campeonato de Francia en singles en 1958, que perdió ante el eventual campeón Mervyn Rose. Además, llegó a cuartos de final del mismo torneo tres veces (1956, 1957, 1959). Él ganó el título belga nacional 10 veces.​ En 1950 fue subcampeón en el evento All England Plate, una competencia de tenis celebrada en el Campeonato de Wimbledon que consistía en jugadores que fueron derrotados en la primera o segunda ronda de la competencia de individuales."
"http://es.wikipedia.org/wiki/Jacques_Brichant","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jacques_Brichant"
"http://dbpedia.org/resource/Jacques_Brichant","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jacques_Brichant"
