"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint_Hilaire-lez-Cambrai","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Hilaire-lez-Cambrai"
"http://es.dbpedia.org/resource/Saint_Hilaire_lez-Cambrai","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Hilaire-lez-Cambrai"
"http://es.dbpedia.org/resource/Saint_Hilaire_lez_Cambrai","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Hilaire-lez-Cambrai"
"http://es.wikipedia.org/wiki/Saint-Hilaire-lez-Cambrai","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saint-Hilaire-lez-Cambrai"
"http://es.dbpedia.org/resource/Saint-Hilaire-lez-Cambrai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Hilaire-lez-Cambrai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Hilaire-lez-Cambrai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Hilaire-lez-Cambrai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Hilaire-lez-Cambrai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Hilaire-lez-Cambrai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Hilaire-lez-Cambrai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Hilaire-lez-Cambrai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Hilaire-lez-Cambrai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Hilaire-lez-Cambrai","http://www.w3.org/2000/01/rdf-schema#label","Saint-Hilaire-lez-Cambrai"
"http://es.dbpedia.org/resource/Saint-Hilaire-lez-Cambrai","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Hilaire-lez-Cambrai  es una población y comuna francesa, en la región de Norte-Paso de Calais, departamento de Norte, en el distrito de Cambrai y cantón de Carnières."
"http://es.dbpedia.org/resource/Saint-Hilaire-lez-Cambrai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mgy_b"
"http://es.dbpedia.org/resource/Saint-Hilaire-lez-Cambrai","http://xmlns.com/foaf/0.1/name","Saint-Hilaire-lez-Cambrai"
"http://es.dbpedia.org/resource/Saint-Hilaire-lez-Cambrai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Norte"
"http://es.dbpedia.org/resource/Saint-Hilaire-lez-Cambrai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Hilaire-lez-Cambrai"
"http://es.dbpedia.org/resource/Saint-Hilaire-lez-Cambrai","http://es.dbpedia.org/property/códigoPostal",59292
"http://es.dbpedia.org/resource/Saint-Hilaire-lez-Cambrai","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Saint-Hilaire-lez-Cambrai","http://es.dbpedia.org/property/dirigentesNombres","Jean-Raymond Wattiez"
"http://es.dbpedia.org/resource/Saint-Hilaire-lez-Cambrai","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Saint-Hilaire-lez-Cambrai","http://es.dbpedia.org/property/elevaciónAlta",107
"http://es.dbpedia.org/resource/Saint-Hilaire-lez-Cambrai","http://es.dbpedia.org/property/elevaciónBaja",71
"http://es.dbpedia.org/resource/Saint-Hilaire-lez-Cambrai","http://es.dbpedia.org/property/elevaciónMedia",97
"http://es.dbpedia.org/resource/Saint-Hilaire-lez-Cambrai","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Saint-Hilaire-lez-Cambrai","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Hilaire-lez-Cambrai","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Hilaire-lez-Cambrai","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Hilaire-lez-Cambrai","http://es.dbpedia.org/property/nombre","Saint-Hilaire-lez-Cambrai"
"http://es.dbpedia.org/resource/Saint-Hilaire-lez-Cambrai","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saint-Hilaire-lez-Cambrai","http://es.dbpedia.org/property/población",1632
"http://es.dbpedia.org/resource/Saint-Hilaire-lez-Cambrai","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Saint-Hilaire-lez-Cambrai","http://es.dbpedia.org/property/superficie",6.41
