"subject","predicate","object"
"http://es.dbpedia.org/resource/Don't_Mess_with_My_Man","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Bimbo_Jones"
"http://es.dbpedia.org/resource/Bimbo_Jones","http://www.w3.org/2000/01/rdf-schema#label","Bimbo Jones"
"http://es.dbpedia.org/resource/Bimbo_Jones","http://www.w3.org/2000/01/rdf-schema#comment","Bimbo Jones es un grupo musical británico que incluye a los productores Lee Dagger y Marc JB y a la cantante . Son especialmente conocidos por sus remixes y por las ventas de . También se los conoce bajo los aliases de «Dead Stereo», «The Element», y «Miami Calling»."
"http://es.dbpedia.org/resource/Bimbo_Jones","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v1_vr"
"http://es.dbpedia.org/resource/Bimbo_Jones","http://xmlns.com/foaf/0.1/homepage","http://www.bimbojones.com"
"http://es.dbpedia.org/resource/Bimbo_Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Remixers"
"http://es.dbpedia.org/resource/Bimbo_Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_electrónica_del_Reino_Unido"
"http://es.dbpedia.org/resource/Bimbo_Jones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bimbo_Jones"
"http://es.dbpedia.org/resource/Bimbo_Jones","http://dbpedia.org/ontology/wikiPageID",4638887
"http://es.dbpedia.org/resource/Bimbo_Jones","http://dbpedia.org/ontology/wikiPageRevisionID",120285917
"http://es.dbpedia.org/resource/Bimbo_Jones","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bimbojones.com"
"http://es.dbpedia.org/resource/Bimbo_Jones","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/artist/Bimbo+Jones"
"http://es.dbpedia.org/resource/Bimbo_Jones","http://dbpedia.org/ontology/wikiPageLength",8429
"http://es.dbpedia.org/resource/Bimbo_Jones","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bimbo_Jones?oldid=120285917&ns=0"
"http://es.dbpedia.org/resource/Bimbo_Jones","http://dbpedia.org/ontology/abstract","Bimbo Jones es un grupo musical británico que incluye a los productores Lee Dagger y Marc JB y a la cantante . Son especialmente conocidos por sus remixes y por las ventas de . También se los conoce bajo los aliases de «Dead Stereo», «The Element», y «Miami Calling»."
"http://es.wikipedia.org/wiki/Bimbo_Jones","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bimbo_Jones"
"http://es.dbpedia.org/resource/Boogie_2nite_(álbum)","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Bimbo_Jones"
