"subject","predicate","object"
"http://es.wikipedia.org/wiki/Carlo_Furlanis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlo_Furlanis"
"http://es.dbpedia.org/resource/Carlo_Furlanis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlo_Furlanis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlo_Furlanis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlo_Furlanis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlo_Furlanis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlo_Furlanis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlo_Furlanis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Carlo_Furlanis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlo_Furlanis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlo_Furlanis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlo_Furlanis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlo_Furlanis","http://www.w3.org/2000/01/rdf-schema#label","Carlo Furlanis"
"http://es.dbpedia.org/resource/Carlo_Furlanis","http://www.w3.org/2000/01/rdf-schema#comment","Carlo Furlanis (Concordia Sagittaria, 1 de marzo de 1939-Pescia, 2 de julio de 2013)​ fue un jugador de fútbol profesional italiano que jugaba en la demarcación de defensa."
"http://es.dbpedia.org/resource/Carlo_Furlanis","http://xmlns.com/foaf/0.1/name","Carlo Furlanis"
"http://es.dbpedia.org/resource/Carlo_Furlanis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Bari_1908"
"http://es.dbpedia.org/resource/Carlo_Furlanis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bologna_Football_Club_1909"
"http://es.dbpedia.org/resource/Carlo_Furlanis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Empoli_Football_Club"
"http://es.dbpedia.org/resource/Carlo_Furlanis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Portogruaro_Calcio_Associazione_Sportiva_Dilettantistica"
"http://es.dbpedia.org/resource/Carlo_Furlanis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-23_de_Italia"
"http://es.dbpedia.org/resource/Carlo_Furlanis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlo_Furlanis"
"http://es.dbpedia.org/resource/Carlo_Furlanis","http://es.dbpedia.org/property/altura",1.76
"http://es.dbpedia.org/resource/Carlo_Furlanis","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Carlo_Furlanis","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Portogruaro_Calcio"
"http://es.dbpedia.org/resource/Carlo_Furlanis","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Empoli_Football_Club"
"http://es.dbpedia.org/resource/Carlo_Furlanis","http://es.dbpedia.org/property/fechaFallecimiento",2
"http://es.dbpedia.org/resource/Carlo_Furlanis","http://es.dbpedia.org/property/fechaFallecimiento",""
"http://es.dbpedia.org/resource/Carlo_Furlanis","http://es.dbpedia.org/property/fechaNacimiento",1
"http://es.dbpedia.org/resource/Carlo_Furlanis","http://es.dbpedia.org/property/golesClubes",4
"http://es.dbpedia.org/resource/Carlo_Furlanis","http://es.dbpedia.org/property/inicio",1959
"http://es.dbpedia.org/resource/Carlo_Furlanis","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Concordia_Sagittaria"
"http://es.dbpedia.org/resource/Carlo_Furlanis","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Reino_de_Italia_(1861-1946)"
"http://es.dbpedia.org/resource/Carlo_Furlanis","http://es.dbpedia.org/property/nombre","Carlo Furlanis"
"http://es.dbpedia.org/resource/Carlo_Furlanis","http://es.dbpedia.org/property/nombrecompleto","Carlo Furlanis"
"http://es.dbpedia.org/resource/Carlo_Furlanis","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
