"subject","predicate","object"
"http://es.dbpedia.org/resource/Aigues-Vives_(Ariege)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aigues-Vives_(Ariège)"
"http://es.dbpedia.org/resource/Aigues-Vives_Ariege","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aigues-Vives_(Ariège)"
"http://es.dbpedia.org/resource/Aigues_Vives_(Ariege)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aigues-Vives_(Ariège)"
"http://es.dbpedia.org/resource/Aigues_Vives_(Ariège)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aigues-Vives_(Ariège)"
"http://es.dbpedia.org/resource/Aigues_Vives_Ariege","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aigues-Vives_(Ariège)"
"http://es.wikipedia.org/wiki/Aigues-Vives_(Ariège)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aigues-Vives_(Ariège)"
"http://es.dbpedia.org/resource/Aigues-Vives_(Ariège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Aigues-Vives_(Ariège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Aigues-Vives_(Ariège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aigues-Vives_(Ariège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Aigues-Vives_(Ariège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Aigues-Vives_(Ariège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Aigues-Vives_(Ariège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aigues-Vives_(Ariège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aigues-Vives_(Ariège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aigues-Vives_(Ariège)","http://www.w3.org/2000/01/rdf-schema#label","Aigues-Vives (Ariège)"
"http://es.dbpedia.org/resource/Aigues-Vives_(Ariège)","http://www.w3.org/2000/01/rdf-schema#comment","Aigues-Vives  es una población y comuna francesa, situada en la región de Mediodía-Pirineos, departamento de Ariège, en el distrito de Pamiers y cantón de Mirepoix."
"http://es.dbpedia.org/resource/Aigues-Vives_(Ariège)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m8l11"
"http://es.dbpedia.org/resource/Aigues-Vives_(Ariège)","http://xmlns.com/foaf/0.1/name","Aigues-Vives"
"http://es.dbpedia.org/resource/Aigues-Vives_(Ariège)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ariège"
"http://es.dbpedia.org/resource/Aigues-Vives_(Ariège)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aigues-Vives_(Ariège)"
"http://es.dbpedia.org/resource/Aigues-Vives_(Ariège)","http://es.dbpedia.org/property/dirigentesNombres","Christian Mascarenc"
"http://es.dbpedia.org/resource/Aigues-Vives_(Ariège)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Aigues-Vives_(Ariège)","http://es.dbpedia.org/property/elevaciónAlta",621
"http://es.dbpedia.org/resource/Aigues-Vives_(Ariège)","http://es.dbpedia.org/property/elevaciónBaja",391
"http://es.dbpedia.org/resource/Aigues-Vives_(Ariège)","http://es.dbpedia.org/property/elevaciónMedia",410
"http://es.dbpedia.org/resource/Aigues-Vives_(Ariège)","http://es.dbpedia.org/property/gentilicio","Aigues-Viveviens"
"http://es.dbpedia.org/resource/Aigues-Vives_(Ariège)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Aigues-Vives_(Ariège)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Aigues-Vives_(Ariège)","http://es.dbpedia.org/property/nombre","Aigues-Vives"
