"subject","predicate","object"
"http://es.dbpedia.org/resource/Religión_en_Siria","http://www.w3.org/2000/01/rdf-schema#label","Religión en Siria"
"http://es.dbpedia.org/resource/Religión_en_Siria","http://www.w3.org/2000/01/rdf-schema#comment","La religión en Siria se compone de una amplia gama de religiones y sectas. Sin embargo, la pertenencia a una comunidad religiosa en Siria es normalmente determinado por el nacimiento. De acuerdo a una investigación realizada por , el 58,4% de los Sirios son Musulmanes Sunitas, el 15,3% son los Alawitas y 15.2% son Cristianos, otros 9.1% pertenecen a otras religiones.​ No todos los Sunitas son  quienes representan el 60% -65% de la población. La mayoría de los Kurdos, que constituyen el 9% de la población​ son oficialmente Sunitas, así como son los Turcomanos que abarcan del 1% de la población."
"http://es.dbpedia.org/resource/Religión_en_Siria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_en_Siria"
"http://es.dbpedia.org/resource/Religión_en_Siria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Religión_en_Siria"
"http://es.dbpedia.org/resource/Religión_en_Siria","http://es.dbpedia.org/property/color","#FF7F0E"
"http://es.dbpedia.org/resource/Religión_en_Siria","http://es.dbpedia.org/property/color","SeaGreen"
"http://es.dbpedia.org/resource/Religión_en_Siria","http://es.dbpedia.org/property/color","#D62728"
"http://es.dbpedia.org/resource/Religión_en_Siria","http://es.dbpedia.org/property/color","#98DF8A"
"http://es.dbpedia.org/resource/Religión_en_Siria","http://es.dbpedia.org/property/color","#1F77B4"
"http://es.dbpedia.org/resource/Religión_en_Siria","http://es.dbpedia.org/property/color","Black"
"http://es.dbpedia.org/resource/Religión_en_Siria","http://es.dbpedia.org/property/color","Green"
"http://es.dbpedia.org/resource/Religión_en_Siria","http://es.dbpedia.org/property/color","#056608"
"http://es.dbpedia.org/resource/Religión_en_Siria","http://es.dbpedia.org/property/color","#FF9896"
"http://es.dbpedia.org/resource/Religión_en_Siria","http://es.dbpedia.org/property/color","#665D1E"
"http://es.dbpedia.org/resource/Religión_en_Siria","http://es.dbpedia.org/property/color","#BCBD22"
"http://es.dbpedia.org/resource/Religión_en_Siria","http://es.dbpedia.org/property/color","dodgerblue"
"http://es.dbpedia.org/resource/Religión_en_Siria","http://es.dbpedia.org/property/etiqueta","http://es.dbpedia.org/resource/Sunismo"
"http://es.dbpedia.org/resource/Religión_en_Siria","http://es.dbpedia.org/property/etiqueta","http://es.dbpedia.org/resource/Drusos"
"http://es.dbpedia.org/resource/Religión_en_Siria","http://es.dbpedia.org/property/etiqueta","Drusismo 4.2%"
"http://es.dbpedia.org/resource/Religión_en_Siria","http://es.dbpedia.org/property/etiqueta","Yazidismo 0.2%"
"http://es.dbpedia.org/resource/Religión_en_Siria","http://es.dbpedia.org/property/etiqueta","http://es.dbpedia.org/resource/Drusos_de_Siria"
"http://es.dbpedia.org/resource/Religión_en_Siria","http://es.dbpedia.org/property/etiqueta","Nusairismo 1.3%"
"http://es.dbpedia.org/resource/Religión_en_Siria","http://es.dbpedia.org/property/etiqueta","Otros 0.5%"
"http://es.dbpedia.org/resource/Religión_en_Siria","http://es.dbpedia.org/property/etiqueta","Sunismo 58.4%"
"http://es.dbpedia.org/resource/Religión_en_Siria","http://es.dbpedia.org/property/etiqueta","Sunitas 69%"
"http://es.dbpedia.org/resource/Religión_en_Siria","http://es.dbpedia.org/property/etiqueta","Chiitas """""
"http://es.dbpedia.org/resource/Religión_en_Siria","http://es.dbpedia.org/property/etiqueta","Cristianismo 15.2%"
"http://es.dbpedia.org/resource/Religión_en_Siria","http://es.dbpedia.org/property/etiqueta","Cristianos"
"http://es.dbpedia.org/resource/Religión_en_Siria","http://es.dbpedia.org/property/etiqueta","Alawismo 15.3%"
