"subject","predicate","object"
"http://es.wikipedia.org/wiki/(400115)_2006_UV21","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(400115)_2006_UV21"
"http://es.dbpedia.org/resource/(400115)_2006_UV21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(400115)_2006_UV21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(400115)_2006_UV21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(400115)_2006_UV21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(400115)_2006_UV21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(400115)_2006_UV21","http://www.w3.org/2000/01/rdf-schema#label","(400115) 2006 UV21"
"http://es.dbpedia.org/resource/(400115)_2006_UV21","http://www.w3.org/2000/01/rdf-schema#comment","(400115) 2006 UV21 es un asteroide perteneciente al cinturón de asteroides, descubierto el 16 de octubre de 2006 por el equipo del Spacewatch desde el Observatorio Nacional de Kitt Peak, Arizona, Estados Unidos."
"http://es.dbpedia.org/resource/(400115)_2006_UV21","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Spacewatch"
"http://es.dbpedia.org/resource/(400115)_2006_UV21","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(400115)_2006_UV21","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(400115)_2006_UV21","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(400115)_2006_UV21","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2006"
"http://es.dbpedia.org/resource/(400115)_2006_UV21","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(400115)_2006_UV21"
"http://es.dbpedia.org/resource/(400115)_2006_UV21","http://es.dbpedia.org/property/afelio",3.06734
"http://es.dbpedia.org/resource/(400115)_2006_UV21","http://es.dbpedia.org/property/anomalíaMedia",227.252
"http://es.dbpedia.org/resource/(400115)_2006_UV21","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(400114)_2006_UQ20"
"http://es.dbpedia.org/resource/(400115)_2006_UV21","http://es.dbpedia.org/property/argumentoPerihelio",14.0645
"http://es.dbpedia.org/resource/(400115)_2006_UV21","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(400115)_2006_UV21","http://es.dbpedia.org/property/descubridor","Spacewatch"
"http://es.dbpedia.org/resource/(400115)_2006_UV21","http://es.dbpedia.org/property/designaciones",2006
"http://es.dbpedia.org/resource/(400115)_2006_UV21","http://es.dbpedia.org/property/excentricidad",0.184389
"http://es.dbpedia.org/resource/(400115)_2006_UV21","http://es.dbpedia.org/property/fechaDescubrimiento",16
"http://es.dbpedia.org/resource/(400115)_2006_UV21","http://es.dbpedia.org/property/inclinación",1.06337
"http://es.dbpedia.org/resource/(400115)_2006_UV21","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(400115)_2006_UV21","http://es.dbpedia.org/property/magnitudAbsoluta","17,6 M"
"http://es.dbpedia.org/resource/(400115)_2006_UV21","http://es.dbpedia.org/property/nodoAscendente",300.523
"http://es.dbpedia.org/resource/(400115)_2006_UV21","http://es.dbpedia.org/property/nombre",2006
"http://es.dbpedia.org/resource/(400115)_2006_UV21","http://es.dbpedia.org/property/nombreProvisional",2006
"http://es.dbpedia.org/resource/(400115)_2006_UV21","http://es.dbpedia.org/property/perihelio",2.11228
"http://es.dbpedia.org/resource/(400115)_2006_UV21","http://es.dbpedia.org/property/periodoOrbitalSideral",1522.3
"http://es.dbpedia.org/resource/(400115)_2006_UV21","http://es.dbpedia.org/property/semiejeMayor",2.58981
"http://es.dbpedia.org/resource/(400115)_2006_UV21","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(400116)_2006_UH24"
"http://es.dbpedia.org/resource/(400115)_2006_UV21","http://es.dbpedia.org/property/época",24578005
"http://es.dbpedia.org/resource/(400115)_2006_UV21","http://dbpedia.org/ontology/wikiPageID",7719698
"http://es.dbpedia.org/resource/(400115)_2006_UV21","http://dbpedia.org/ontology/wikiPageRevisionID",119445978
"http://es.dbpedia.org/resource/(400115)_2006_UV21","http://dbpedia.org/ontology/wikiPageLength",4680
"http://es.dbpedia.org/resource/(400115)_2006_UV21","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Spacewatch"
"http://es.dbpedia.org/resource/(400115)_2006_UV21","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(400115)_2006_UV21?oldid=119445978&ns=0"
"http://es.dbpedia.org/resource/(400115)_2006_UV21","http://dbpedia.org/ontology/abstract","(400115) 2006 UV21 es un asteroide perteneciente al cinturón de asteroides, descubierto el 16 de octubre de 2006 por el equipo del Spacewatch desde el Observatorio Nacional de Kitt Peak, Arizona, Estados Unidos."
"http://es.dbpedia.org/resource/(400114)_2006_UQ20","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(400115)_2006_UV21"
"http://es.dbpedia.org/resource/(400116)_2006_UH24","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(400115)_2006_UV21"
