"subject","predicate","object"
"http://es.wikipedia.org/wiki/Berta_Karlik","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Berta_Karlik"
"http://es.dbpedia.org/resource/Berta_Karlik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Berta_Karlik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Berta_Karlik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Berta_Karlik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Berta_Karlik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Berta_Karlik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Berta_Karlik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Berta_Karlik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Berta_Karlik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Berta_Karlik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Berta_Karlik","http://www.w3.org/2000/01/rdf-schema#label","Berta Karlik"
"http://es.dbpedia.org/resource/Berta_Karlik","http://www.w3.org/2000/01/rdf-schema#comment","Berta Karlik (Viena, Imperio austrohúngaro, 24 de enero de 1904-íbidem, 4 de febrero de 1990) fue una física austriaca. Trabajó para la Universidad de Viena, en la que fue la primera mujer profesora. Trabajando con  publicó un artículo sobre la radiactividad del agua de mar. Descubrió que el elemento 85, el astato, es un producto de procesos de decaimiento naturales. El elemento fue sintetizado por primera vez en 1940 por Dale R. Corson, K. R. MacKenzie y Emilio Segrè, tras su búsqueda en vano por varios científicos en minerales radiactivos."
"http://es.dbpedia.org/resource/Berta_Karlik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Viena"
"http://es.dbpedia.org/resource/Berta_Karlik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristalógrafos"
"http://es.dbpedia.org/resource/Berta_Karlik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Austria_del_siglo_XX"
"http://es.dbpedia.org/resource/Berta_Karlik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_nucleares"
"http://es.dbpedia.org/resource/Berta_Karlik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Viena"
"http://es.dbpedia.org/resource/Berta_Karlik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicas"
"http://es.dbpedia.org/resource/Berta_Karlik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_del_siglo_XX"
"http://es.dbpedia.org/resource/Berta_Karlik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicas_de_Austria"
"http://es.dbpedia.org/resource/Berta_Karlik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Viena"
"http://es.dbpedia.org/resource/Berta_Karlik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Berta_Karlik"
"http://es.dbpedia.org/resource/Berta_Karlik","http://es.dbpedia.org/property/apellido","Friesinger"
"http://es.dbpedia.org/resource/Berta_Karlik","http://es.dbpedia.org/property/editorial","UCLA"
"http://es.dbpedia.org/resource/Berta_Karlik","http://es.dbpedia.org/property/editorial","University of Vienna"
"http://es.dbpedia.org/resource/Berta_Karlik","http://es.dbpedia.org/property/editorial","Wiley VCH"
"http://es.dbpedia.org/resource/Berta_Karlik","http://es.dbpedia.org/property/editorial","w-fFORTE - Wirtschaftsimpulse für Frauen in Forschung und Technologie"
"http://es.dbpedia.org/resource/Berta_Karlik","http://es.dbpedia.org/property/fecha",2011
"http://es.dbpedia.org/resource/Berta_Karlik","http://es.dbpedia.org/property/idioma","alemán"
"http://es.dbpedia.org/resource/Berta_Karlik","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Berta_Karlik","http://es.dbpedia.org/property/nombre","Katharina"
"http://es.dbpedia.org/resource/Berta_Karlik","http://es.dbpedia.org/property/páginas",1
