"subject","predicate","object"
"http://es.dbpedia.org/resource/(100496)_1996_WJ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(100496)_1996_WJ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(100496)_1996_WJ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(100496)_1996_WJ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(100496)_1996_WJ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(100496)_1996_WJ","http://www.w3.org/2000/01/rdf-schema#label","(100496) 1996 WJ"
"http://es.dbpedia.org/resource/(100496)_1996_WJ","http://www.w3.org/2000/01/rdf-schema#comment","(100496) 1996 WJ es un asteroide perteneciente al cinturón de asteroides, descubierto el 17 de noviembre de 1996 por  desde el , Massachusetts, Estados Unidos."
"http://es.dbpedia.org/resource/(100496)_1996_WJ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(100496)_1996_WJ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1996"
"http://es.dbpedia.org/resource/(100496)_1996_WJ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(100496)_1996_WJ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Dennis_di_Cicco"
"http://es.dbpedia.org/resource/(100496)_1996_WJ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Sudbury_Observatory"
"http://es.dbpedia.org/resource/(100496)_1996_WJ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(100496)_1996_WJ"
"http://es.dbpedia.org/resource/(100496)_1996_WJ","http://es.dbpedia.org/property/afelio",2.82646
"http://es.dbpedia.org/resource/(100496)_1996_WJ","http://es.dbpedia.org/property/albedo",0.069
"http://es.dbpedia.org/resource/(100496)_1996_WJ","http://es.dbpedia.org/property/anomalíaMedia",176.371
"http://es.dbpedia.org/resource/(100496)_1996_WJ","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(100495)_1996_WH"
"http://es.dbpedia.org/resource/(100496)_1996_WJ","http://es.dbpedia.org/property/argumentoPerihelio",104.211
"http://es.dbpedia.org/resource/(100496)_1996_WJ","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(100496)_1996_WJ","http://es.dbpedia.org/property/descubridor","D. di Cicco"
"http://es.dbpedia.org/resource/(100496)_1996_WJ","http://es.dbpedia.org/property/designaciones",1996
"http://es.dbpedia.org/resource/(100496)_1996_WJ","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(100496)_1996_WJ","http://es.dbpedia.org/property/diámetro",2.774
"http://es.dbpedia.org/resource/(100496)_1996_WJ","http://es.dbpedia.org/property/excentricidad",0.185493
"http://es.dbpedia.org/resource/(100496)_1996_WJ","http://es.dbpedia.org/property/fechaDescubrimiento",17
"http://es.dbpedia.org/resource/(100496)_1996_WJ","http://es.dbpedia.org/property/inclinación",1.33122
"http://es.dbpedia.org/resource/(100496)_1996_WJ","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(100496)_1996_WJ","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Sudbury_Observatory"
"http://es.dbpedia.org/resource/(100496)_1996_WJ","http://es.dbpedia.org/property/magnitudAbsoluta",16.4
"http://es.dbpedia.org/resource/(100496)_1996_WJ","http://es.dbpedia.org/property/nodoAscendente",244.039
"http://es.dbpedia.org/resource/(100496)_1996_WJ","http://es.dbpedia.org/property/nombre",1996
"http://es.dbpedia.org/resource/(100496)_1996_WJ","http://es.dbpedia.org/property/nombreProvisional",1996
"http://es.dbpedia.org/resource/(100496)_1996_WJ","http://es.dbpedia.org/property/perihelio",1.94195
"http://es.dbpedia.org/resource/(100496)_1996_WJ","http://es.dbpedia.org/property/periodoOrbitalSideral",1344.66
"http://es.dbpedia.org/resource/(100496)_1996_WJ","http://es.dbpedia.org/property/periodoRotación","horas"
"http://es.dbpedia.org/resource/(100496)_1996_WJ","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(100496)_1996_WJ","http://es.dbpedia.org/property/semiejeMayor",2.3842
"http://es.dbpedia.org/resource/(100496)_1996_WJ","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(100497)_1996_XB"
"http://es.dbpedia.org/resource/(100496)_1996_WJ","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(100496)_1996_WJ","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(100496)_1996_WJ","http://dbpedia.org/ontology/wikiPageID",7631903
"http://es.dbpedia.org/resource/(100496)_1996_WJ","http://dbpedia.org/ontology/wikiPageRevisionID",119443338
"http://es.dbpedia.org/resource/(100496)_1996_WJ","http://dbpedia.org/ontology/wikiPageLength",4614
