"subject","predicate","object"
"http://es.dbpedia.org/resource/Callicebus_olallae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Callicebus_olallae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Callicebus_olallae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Callicebus_olallae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Callicebus_olallae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Callicebus_olallae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Callicebus_olallae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Callicebus_olallae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Callicebus_olallae","http://www.w3.org/2000/01/rdf-schema#label","Callicebus olallae"
"http://es.dbpedia.org/resource/Callicebus_olallae","http://www.w3.org/2000/01/rdf-schema#comment","El tití de los hermanos Ollala (Callicebus olallae) es una especie de primate platirrino, endémico de Bolivia.​ También se le llama en ocasiones tití del río Beni lo mismo que a la especie Callicebus modestus. La especie se encuentra catalogada como en peligro de extinción en la Lista Roja de la UICN debido a su distribución extremadamente restringida (400 km²). Las amenazas son la distribución fragmentada, el deterioro de su hábitat y la caza. Su rango de distribución no hace parte de ningún área protegida.​"
"http://es.dbpedia.org/resource/Callicebus_olallae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.090qgw"
"http://es.dbpedia.org/resource/Callicebus_olallae","http://xmlns.com/foaf/0.1/name","Ollala Brothers' titi"
"http://es.dbpedia.org/resource/Callicebus_olallae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primates_de_Bolivia"
"http://es.dbpedia.org/resource/Callicebus_olallae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Callicebus"
"http://es.dbpedia.org/resource/Callicebus_olallae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Callicebus_olallae"
"http://es.dbpedia.org/resource/Callicebus_olallae","http://es.dbpedia.org/property/binomial","Callicebus olallae"
"http://es.dbpedia.org/resource/Callicebus_olallae","http://es.dbpedia.org/property/binomialAuthority","Lönnberg, 1939"
"http://es.dbpedia.org/resource/Callicebus_olallae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Callicebus_olallae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pitheciidae"
"http://es.dbpedia.org/resource/Callicebus_olallae","http://es.dbpedia.org/property/genus","Callicebus"
"http://es.dbpedia.org/resource/Callicebus_olallae","http://es.dbpedia.org/property/name","Ollala Brothers' titi"
"http://es.dbpedia.org/resource/Callicebus_olallae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Primates"
"http://es.dbpedia.org/resource/Callicebus_olallae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Callicebus_olallae","http://es.dbpedia.org/property/rangeMap","Ollala Brothers' Titi area.png"
"http://es.dbpedia.org/resource/Callicebus_olallae","http://es.dbpedia.org/property/rangeMapCaption","Ollala Brothers' Titi range"
"http://es.dbpedia.org/resource/Callicebus_olallae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Callicebus_olallae","http://es.dbpedia.org/property/species","C. olallae"
"http://es.dbpedia.org/resource/Callicebus_olallae","http://es.dbpedia.org/property/status","EN"
"http://es.dbpedia.org/resource/Callicebus_olallae","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Callicebus_olallae","http://es.dbpedia.org/property/trend","unknown"
"http://es.dbpedia.org/resource/Callicebus_olallae","http://dbpedia.org/ontology/wikiPageID",4664233
"http://es.dbpedia.org/resource/Callicebus_olallae","http://dbpedia.org/ontology/wikiPageRevisionID",120462682
"http://es.dbpedia.org/resource/Callicebus_olallae","http://dbpedia.org/ontology/wikiPageLength",2121
"http://es.dbpedia.org/resource/Callicebus_olallae","http://dbpedia.org/ontology/conservationStatus","EN"
"http://es.dbpedia.org/resource/Callicebus_olallae","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Callicebus_olallae","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Einar_Lönnberg"
"http://es.dbpedia.org/resource/Callicebus_olallae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Callicebus_olallae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pitheciidae"
"http://es.dbpedia.org/resource/Callicebus_olallae","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Callicebus"
"http://es.dbpedia.org/resource/Callicebus_olallae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Callicebus_olallae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Primates"
"http://es.dbpedia.org/resource/Callicebus_olallae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Callicebus_olallae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Callicebus_olallae?oldid=120462682&ns=0"
"http://es.dbpedia.org/resource/Callicebus_olallae","http://dbpedia.org/ontology/abstract","El tití de los hermanos Ollala (Callicebus olallae) es una especie de primate platirrino, endémico de Bolivia.​ También se le llama en ocasiones tití del río Beni lo mismo que a la especie Callicebus modestus. La especie tiene un área de distribución extremadamente restringida, la cual se estima en 400 km². Estudios recientes han revelado que C. olallae se restringe a los fragmentos de bosque aledaños a la rivera del río Yacuma y un asentamiento en la rivera del río Manique, ambos ubicados al sudeste del departamento de Beni a menos de 400 msnm. El rango de distribución se superpone con el de Callicebus modestus, sin embargo, ambos parecen ubicarse en hábitats diferentes.​ La especie se encuentra catalogada como en peligro de extinción en la Lista Roja de la UICN debido a su distribución extremadamente restringida (400 km²). Las amenazas son la distribución fragmentada, el deterioro de su hábitat y la caza. Su rango de distribución no hace parte de ningún área protegida.​"
"http://es.wikipedia.org/wiki/Callicebus_olallae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Callicebus_olallae"
"http://es.dbpedia.org/resource/Plecturocebus_olallae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Callicebus_olallae"
"http://dbpedia.org/resource/Ollala_brothers's_titi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Callicebus_olallae"
