"subject","predicate","object"
"http://es.wikipedia.org/wiki/Anthus_melindae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anthus_melindae"
"http://es.dbpedia.org/resource/Anthus_melindae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Anthus_melindae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anthus_melindae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Anthus_melindae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Anthus_melindae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Anthus_melindae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Anthus_melindae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Anthus_melindae","http://www.w3.org/2000/01/rdf-schema#label","Anthus melindae"
"http://es.dbpedia.org/resource/Anthus_melindae","http://www.w3.org/2000/01/rdf-schema#comment","El bisbita de Malindi (Anthus melindae)​ es una especie de ave paseriforme de la familia Motacillidae endémica de Kenia y Somalia."
"http://es.dbpedia.org/resource/Anthus_melindae","http://xmlns.com/foaf/0.1/name","Bisbita de Malindi"
"http://es.dbpedia.org/resource/Anthus_melindae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Shelley"
"http://es.dbpedia.org/resource/Anthus_melindae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1900"
"http://es.dbpedia.org/resource/Anthus_melindae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anthus"
"http://es.dbpedia.org/resource/Anthus_melindae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África_Oriental"
"http://es.dbpedia.org/resource/Anthus_melindae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anthus_melindae"
"http://es.dbpedia.org/resource/Anthus_melindae","http://es.dbpedia.org/property/binomialAuthority","Shelley, 1900"
"http://es.dbpedia.org/resource/Anthus_melindae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Anthus_melindae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Motacillidae"
"http://es.dbpedia.org/resource/Anthus_melindae","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Anthus"
"http://es.dbpedia.org/resource/Anthus_melindae","http://es.dbpedia.org/property/name","Bisbita de Malindi"
"http://es.dbpedia.org/resource/Anthus_melindae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Anthus_melindae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Anthus_melindae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Anthus_melindae","http://es.dbpedia.org/property/species","A. melindae"
"http://es.dbpedia.org/resource/Anthus_melindae","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Anthus_melindae","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
