"subject","predicate","object"
"http://es.dbpedia.org/resource/Laterculus_regum_Visigothorum","http://www.w3.org/2000/01/rdf-schema#label","Laterculus regum Visigothorum"
"http://es.dbpedia.org/resource/Laterculus_regum_Visigothorum","http://www.w3.org/2000/01/rdf-schema#comment","El Laterculus regum Visigothorum, también llamado Cronicón de Wulsa o Chronica regum Visigothorum, es un catálogo de los reyes visigodos y sus años de reinado, asociado al Liber Iudicorum. Notablemente exacto, experimentó al parecer 3 redacciones: una primera hasta los reinados de Recesvinto o Ervigio, una ampliación con los últimos reyes godos, y una segunda prolongación con los reyes asturleoneses, desde Pelayo hasta Ordoño III de León, el llamado Laterculus Legionensis, que sólo se encuentra en un manuscrito del Fuero Juzgo del año 1057, formado por un presbítero llamado Munio."
"http://es.dbpedia.org/resource/Laterculus_regum_Visigothorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_literarias_en_latín"
"http://es.dbpedia.org/resource/Laterculus_regum_Visigothorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crónicas_medievales_de_España"
"http://es.dbpedia.org/resource/Laterculus_regum_Visigothorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_del_siglo_VIII"
"http://es.dbpedia.org/resource/Laterculus_regum_Visigothorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_del_siglo_IX"
"http://es.dbpedia.org/resource/Laterculus_regum_Visigothorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_España_del_siglo_VIII"
"http://es.dbpedia.org/resource/Laterculus_regum_Visigothorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_España_del_siglo_IX"
"http://es.dbpedia.org/resource/Laterculus_regum_Visigothorum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laterculus_regum_Visigothorum"
"http://es.dbpedia.org/resource/Laterculus_regum_Visigothorum","http://dbpedia.org/ontology/wikiPageID",4758719
"http://es.dbpedia.org/resource/Laterculus_regum_Visigothorum","http://dbpedia.org/ontology/wikiPageRevisionID",129196739
"http://es.dbpedia.org/resource/Laterculus_regum_Visigothorum","http://dbpedia.org/ontology/wikiPageExternalLink","http://daten.digitale-sammlungen.de/bsb00000825/image_469"
"http://es.dbpedia.org/resource/Laterculus_regum_Visigothorum","http://dbpedia.org/ontology/wikiPageExternalLink","http://revistas.um.es/medievalismo/article/view/50561"
"http://es.dbpedia.org/resource/Laterculus_regum_Visigothorum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/stream/espaasagradath02fluoft%23page/162/mode/2up"
"http://es.dbpedia.org/resource/Laterculus_regum_Visigothorum","http://dbpedia.org/ontology/wikiPageLength",1859
"http://es.dbpedia.org/resource/Laterculus_regum_Visigothorum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Laterculus_regum_Visigothorum?oldid=129196739&ns=0"
"http://es.dbpedia.org/resource/Laterculus_regum_Visigothorum","http://dbpedia.org/ontology/abstract","El Laterculus regum Visigothorum, también llamado Cronicón de Wulsa o Chronica regum Visigothorum, es un catálogo de los reyes visigodos y sus años de reinado, asociado al Liber Iudicorum. Notablemente exacto, experimentó al parecer 3 redacciones: una primera hasta los reinados de Recesvinto o Ervigio, una ampliación con los últimos reyes godos, y una segunda prolongación con los reyes asturleoneses, desde Pelayo hasta Ordoño III de León, el llamado Laterculus Legionensis, que sólo se encuentra en un manuscrito del Fuero Juzgo del año 1057, formado por un presbítero llamado Munio. Su atribución a un prelado llamado Wulsa es resultado de una lectura errónea del comienzo de algunos de los manuscritos en los que se ha transmitido el texto."
"http://es.dbpedia.org/resource/Reino_visigodo_de_Toledo","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Laterculus_regum_Visigothorum"
"http://es.dbpedia.org/resource/Laterculus_Legionensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Laterculus_regum_Visigothorum"
"http://es.dbpedia.org/resource/Cronicón_de_Wulsa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Laterculus_regum_Visigothorum"
"http://es.wikipedia.org/wiki/Laterculus_regum_Visigothorum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Laterculus_regum_Visigothorum"
"http://es.dbpedia.org/resource/Chronica_regum_Visigothorum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Laterculus_regum_Visigothorum"
