"subject","predicate","object"
"http://es.wikipedia.org/wiki/The_Lost_Husband","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Lost_Husband"
"http://es.dbpedia.org/resource/The_Lost_Husband","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Lost_Husband","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Lost_Husband","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Lost_Husband","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Lost_Husband","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/The_Lost_Husband","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/The_Lost_Husband","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/The_Lost_Husband","http://www.w3.org/2000/01/rdf-schema#label","The Lost Husband"
"http://es.dbpedia.org/resource/The_Lost_Husband","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_novelas_estadounidenses"
"http://es.dbpedia.org/resource/The_Lost_Husband","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2020"
"http://es.dbpedia.org/resource/The_Lost_Husband","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_románticas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/The_Lost_Husband","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/The_Lost_Husband","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/The_Lost_Husband","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Lost_Husband"
"http://es.dbpedia.org/resource/The_Lost_Husband","http://es.dbpedia.org/property/cinematografía","Aaron Kovalchik"
"http://es.dbpedia.org/resource/The_Lost_Husband","http://es.dbpedia.org/property/director","Vicky Wight"
"http://es.dbpedia.org/resource/The_Lost_Husband","http://es.dbpedia.org/property/distribuidora","Quiver Distribution"
"http://es.dbpedia.org/resource/The_Lost_Husband","http://es.dbpedia.org/property/guion","Vicky Wight"
"http://es.dbpedia.org/resource/The_Lost_Husband","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/The_Lost_Husband","http://es.dbpedia.org/property/música","Sherri Chung"
"http://es.dbpedia.org/resource/The_Lost_Husband","http://es.dbpedia.org/property/nombre","The Lost Husband"
"http://es.dbpedia.org/resource/The_Lost_Husband","http://es.dbpedia.org/property/país","United States"
"http://es.dbpedia.org/resource/The_Lost_Husband","http://es.dbpedia.org/property/productor","Vicky Wight"
"http://es.dbpedia.org/resource/The_Lost_Husband","http://es.dbpedia.org/property/productor","Bridget Stokes"
"http://es.dbpedia.org/resource/The_Lost_Husband","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Leslie_Bibb"
"http://es.dbpedia.org/resource/The_Lost_Husband","http://dbpedia.org/ontology/wikiPageID",9561342
"http://es.dbpedia.org/resource/The_Lost_Husband","http://dbpedia.org/ontology/wikiPageRevisionID",129976726
"http://es.dbpedia.org/resource/The_Lost_Husband","http://dbpedia.org/ontology/wikiPageLength",8642
"http://es.dbpedia.org/resource/The_Lost_Husband","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Lost_Husband?oldid=129976726&ns=0"
