"subject","predicate","object"
"http://dbpedia.org/resource/Ethylene_vinyl_alcohol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/EVOH"
"http://es.dbpedia.org/resource/EVAL","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/EVOH"
"http://es.dbpedia.org/resource/EVOH","http://www.w3.org/2000/01/rdf-schema#label","EVOH"
"http://es.dbpedia.org/resource/EVOH","http://www.w3.org/2000/01/rdf-schema#comment","El Etilen-Vinil-Alcohol, comúnmente abreviado como EVOH o EVAL, es un polímero termoplástico utilizado ampliamente en la industria de empaques para alimentos."
"http://es.dbpedia.org/resource/EVOH","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c4q5y"
"http://es.dbpedia.org/resource/EVOH","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polímeros"
"http://es.dbpedia.org/resource/EVOH","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plásticos"
"http://es.dbpedia.org/resource/EVOH","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Termoplásticos"
"http://es.dbpedia.org/resource/EVOH","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/EVOH"
"http://es.dbpedia.org/resource/EVOH","http://dbpedia.org/ontology/wikiPageID",2460338
"http://es.dbpedia.org/resource/EVOH","http://dbpedia.org/ontology/wikiPageRevisionID",125981474
"http://es.dbpedia.org/resource/EVOH","http://dbpedia.org/ontology/wikiPageExternalLink","http://pffc-online.com/mag/paper_barrier_properties_evoh/"
"http://es.dbpedia.org/resource/EVOH","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matweb.com/search/QuickText.aspx%3FSearchText=EVOH"
"http://es.dbpedia.org/resource/EVOH","http://dbpedia.org/ontology/wikiPageLength",3229
"http://es.dbpedia.org/resource/EVOH","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/EVOH?oldid=125981474&ns=0"
"http://es.dbpedia.org/resource/EVOH","http://dbpedia.org/ontology/abstract","El Etilen-Vinil-Alcohol, comúnmente abreviado como EVOH o EVAL, es un polímero termoplástico utilizado ampliamente en la industria de empaques para alimentos."
"http://es.dbpedia.org/resource/Etilen_vinil_alcohol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/EVOH"
"http://es.dbpedia.org/resource/Etilenvinilalcohol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/EVOH"
"http://es.dbpedia.org/resource/Evoh","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/EVOH"
"http://es.wikipedia.org/wiki/EVOH","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/EVOH"
