"subject","predicate","object"
"http://es.wikipedia.org/wiki/Friederike_Sophie_Seyler","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Friederike_Sophie_Seyler"
"http://es.dbpedia.org/resource/Friederike_Sophie_Seyler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Friederike_Sophie_Seyler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Friederike_Sophie_Seyler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Friederike_Sophie_Seyler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Friederike_Sophie_Seyler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Friederike_Sophie_Seyler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Friederike_Sophie_Seyler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Friederike_Sophie_Seyler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Friederike_Sophie_Seyler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Friederike_Sophie_Seyler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Friederike_Sophie_Seyler","http://www.w3.org/2000/01/rdf-schema#label","Friederike Sophie Seyler"
"http://es.dbpedia.org/resource/Friederike_Sophie_Seyler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Alemania_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Friederike_Sophie_Seyler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Friederike_Sophie_Seyler"
"http://es.dbpedia.org/resource/Friederike_Sophie_Seyler","http://dbpedia.org/ontology/wikiPageID",9535325
"http://es.dbpedia.org/resource/Friederike_Sophie_Seyler","http://dbpedia.org/ontology/wikiPageRevisionID",128150446
"http://es.dbpedia.org/resource/Friederike_Sophie_Seyler","http://dbpedia.org/ontology/wikiPageLength",5797
"http://es.dbpedia.org/resource/Friederike_Sophie_Seyler","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Friederike_Sophie_Seyler?oldid=128150446&ns=0"
