"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mercedes-Benz_CLK_GTR","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mercedes-Benz_CLK_GTR"
"http://es.dbpedia.org/resource/Mercedes-AMG_One","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Mercedes-Benz_CLK_GTR"
"http://es.dbpedia.org/resource/Mercedes-AMG_One","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Mercedes-Benz_CLK_GTR"
"http://es.dbpedia.org/resource/Mercedes-Benz_CLK_LM","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mercedes-Benz_CLK_GTR"
"http://es.dbpedia.org/resource/Mercedes_Benz_CLK_GTR","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mercedes-Benz_CLK_GTR"
"http://es.dbpedia.org/resource/Porsche_911_GT1","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Mercedes-Benz_CLK_GTR"
"http://es.dbpedia.org/resource/Mercedes-Benz_CLK_GTR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mercedes-Benz_CLK_GTR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Mercedes-Benz_CLK_GTR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Mercedes-Benz_CLK_GTR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://es.dbpedia.org/resource/Mercedes-Benz_CLK_GTR","http://www.w3.org/2000/01/rdf-schema#label","Mercedes-Benz CLK GTR"
