"subject","predicate","object"
"http://es.wikipedia.org/wiki/Edmundo_Marculeta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edmundo_Marculeta"
"http://es.dbpedia.org/resource/Marcouletta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Edmundo_Marculeta"
"http://es.dbpedia.org/resource/Edmundo_Marculeta","http://www.w3.org/2000/01/rdf-schema#label","Edmundo Marculeta"
"http://es.dbpedia.org/resource/Edmundo_Marculeta","http://www.w3.org/2000/01/rdf-schema#comment","Edmundo Marculeta Goicoechea (San Sebastián, 6 de abril de 1923 - Barcelona, 3 de mayo de 1989) fue un dibujante de historietas español, que trabajó fundamentalmente para el mercado exterior, y también pintor. Usaba seudónimos como Boris Tunder, Galeteo,​ Marcou, Marcouleta o Marcouletta."
"http://es.dbpedia.org/resource/Edmundo_Marculeta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/Edmundo_Marculeta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dibujantes_de_historietas_de_España"
"http://es.dbpedia.org/resource/Edmundo_Marculeta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_San_Sebastián"
"http://es.dbpedia.org/resource/Edmundo_Marculeta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edmundo_Marculeta"
"http://es.dbpedia.org/resource/Edmundo_Marculeta","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Pedro_Porcel_Torrens"
"http://es.dbpedia.org/resource/Edmundo_Marculeta","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Edmundo_Marculeta","http://es.dbpedia.org/property/editorial","Alicante"
"http://es.dbpedia.org/resource/Edmundo_Marculeta","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Edmundo_Marculeta","http://es.dbpedia.org/property/otros","Reproducción:Edicions de Ponent"
"http://es.dbpedia.org/resource/Edmundo_Marculeta","http://es.dbpedia.org/property/título","Clásicos en Jauja. La historia del tebeo valenciano"
"http://es.dbpedia.org/resource/Edmundo_Marculeta","http://dbpedia.org/ontology/wikiPageID",3997905
"http://es.dbpedia.org/resource/Edmundo_Marculeta","http://dbpedia.org/ontology/wikiPageRevisionID",129953709
"http://es.dbpedia.org/resource/Edmundo_Marculeta","http://dbpedia.org/ontology/wikiPageExternalLink","http://lambiek.net/artists/m/marculeta_e.htm"
"http://es.dbpedia.org/resource/Edmundo_Marculeta","http://dbpedia.org/ontology/wikiPageLength",1954
"http://es.dbpedia.org/resource/Edmundo_Marculeta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edmundo_Marculeta?oldid=129953709&ns=0"
"http://es.dbpedia.org/resource/Edmundo_Marculeta","http://dbpedia.org/ontology/abstract","Edmundo Marculeta Goicoechea (San Sebastián, 6 de abril de 1923 - Barcelona, 3 de mayo de 1989) fue un dibujante de historietas español, que trabajó fundamentalmente para el mercado exterior, y también pintor. Usaba seudónimos como Boris Tunder, Galeteo,​ Marcou, Marcouleta o Marcouletta."
