"subject","predicate","object"
"http://es.dbpedia.org/resource/Declaration_of_Dependence","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Riot_on_an_Empty_Street"
"http://es.wikipedia.org/wiki/Riot_on_an_Empty_Street","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Riot_on_an_Empty_Street"
"http://es.dbpedia.org/resource/Riot_on_an_Empty_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Riot_on_an_Empty_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Riot_on_an_Empty_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Riot_on_an_Empty_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Riot_on_an_Empty_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Riot_on_an_Empty_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Riot_on_an_Empty_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Riot_on_an_Empty_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Riot_on_an_Empty_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Riot_on_an_Empty_Street","http://www.w3.org/2000/01/rdf-schema#label","Riot on an Empty Street"
"http://es.dbpedia.org/resource/Riot_on_an_Empty_Street","http://www.w3.org/2000/01/rdf-schema#comment","Riot on an Empty Street (en español: Caos en una calle vacía) es el segundo álbum del dúo noruego Kings Of Convenience, publicado a mediados del año 2004. Contiene colaboraciones por parte de la vocalista canadiense Feist. Alcanzó el puesto número dos en singles populares en Noruega, el tercer puesto en Italia (manteniéndose en el chart durante todo el año), y el puesto número cuarenta y nueve en el Reino Unido. Este álbum contiene uno de los mayores éxitos de la banda, Misread."
"http://es.dbpedia.org/resource/Riot_on_an_Empty_Street","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kings_of_Convenience"
"http://es.dbpedia.org/resource/Riot_on_an_Empty_Street","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Riot_on_an_Empty_Street","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Riot_on_an_Empty_Street"
"http://es.dbpedia.org/resource/Riot_on_an_Empty_Street","http://es.dbpedia.org/property/actual",""
"http://es.dbpedia.org/resource/Riot_on_an_Empty_Street","http://es.dbpedia.org/property/actual","Riot on an Empty Street"
"http://es.dbpedia.org/resource/Riot_on_an_Empty_Street","http://es.dbpedia.org/property/anterior","Versus"
"http://es.dbpedia.org/resource/Riot_on_an_Empty_Street","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Riot_on_an_Empty_Street","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Kings_Of_Convenience"
"http://es.dbpedia.org/resource/Riot_on_an_Empty_Street","http://es.dbpedia.org/property/calificación","*Allmusic  link
*Pitchfork Media  link"
"http://es.dbpedia.org/resource/Riot_on_an_Empty_Street","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Astralwerks"
"http://es.dbpedia.org/resource/Riot_on_an_Empty_Street","http://es.dbpedia.org/property/duración","2666.0"
"http://es.dbpedia.org/resource/Riot_on_an_Empty_Street","http://es.dbpedia.org/property/duraciónTotal","2640.0"
"http://es.dbpedia.org/resource/Riot_on_an_Empty_Street","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Indie_pop"
"http://es.dbpedia.org/resource/Riot_on_an_Empty_Street","http://es.dbpedia.org/property/grabación","Septiembre de 2003 - Marzo de 2004"
"http://es.dbpedia.org/resource/Riot_on_an_Empty_Street","http://es.dbpedia.org/property/lanzamiento",21
"http://es.dbpedia.org/resource/Riot_on_an_Empty_Street","http://es.dbpedia.org/property/length","227.0"
"http://es.dbpedia.org/resource/Riot_on_an_Empty_Street","http://es.dbpedia.org/property/length","238.0"
"http://es.dbpedia.org/resource/Riot_on_an_Empty_Street","http://es.dbpedia.org/property/length","263.0"
"http://es.dbpedia.org/resource/Riot_on_an_Empty_Street","http://es.dbpedia.org/property/length","209.0"
"http://es.dbpedia.org/resource/Riot_on_an_Empty_Street","http://es.dbpedia.org/property/length","245.0"
"http://es.dbpedia.org/resource/Riot_on_an_Empty_Street","http://es.dbpedia.org/property/length","304.0"
"http://es.dbpedia.org/resource/Riot_on_an_Empty_Street","http://es.dbpedia.org/property/length","193.0"
"http://es.dbpedia.org/resource/Riot_on_an_Empty_Street","http://es.dbpedia.org/property/length","228.0"
"http://es.dbpedia.org/resource/Riot_on_an_Empty_Street","http://es.dbpedia.org/property/length","177.0"
"http://es.dbpedia.org/resource/Riot_on_an_Empty_Street","http://es.dbpedia.org/property/length","188.0"
"http://es.dbpedia.org/resource/Riot_on_an_Empty_Street","http://es.dbpedia.org/property/length","213.0"
"http://es.dbpedia.org/resource/Riot_on_an_Empty_Street","http://es.dbpedia.org/property/length","182.0"
"http://es.dbpedia.org/resource/Riot_on_an_Empty_Street","http://es.dbpedia.org/property/nombre","Riot on an Empty Street"
"http://es.dbpedia.org/resource/Riot_on_an_Empty_Street","http://es.dbpedia.org/property/posterior","Declaration of Dependence"
"http://es.dbpedia.org/resource/Riot_on_an_Empty_Street","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/Riot_on_an_Empty_Street","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Kings_Of_Convenience"
"http://es.dbpedia.org/resource/Riot_on_an_Empty_Street","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Davide_Bertolini"
"http://es.dbpedia.org/resource/Riot_on_an_Empty_Street","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/Riot_on_an_Empty_Street","http://es.dbpedia.org/property/title","Stay Out of Trouble"
"http://es.dbpedia.org/resource/Riot_on_an_Empty_Street","http://es.dbpedia.org/property/title","Live Long"
"http://es.dbpedia.org/resource/Riot_on_an_Empty_Street","http://es.dbpedia.org/property/title","Gold in the Air of Summer"
"http://es.dbpedia.org/resource/Riot_on_an_Empty_Street","http://es.dbpedia.org/property/title","Sorry or Please"
"http://es.dbpedia.org/resource/Riot_on_an_Empty_Street","http://es.dbpedia.org/property/title","Surprise Ice"
"http://es.dbpedia.org/resource/Riot_on_an_Empty_Street","http://es.dbpedia.org/property/title","The Build-Up"
"http://es.dbpedia.org/resource/Riot_on_an_Empty_Street","http://es.dbpedia.org/property/title","Cayman Islands"
"http://es.dbpedia.org/resource/Riot_on_an_Empty_Street","http://es.dbpedia.org/property/title","Love Is No Big Truth"
"http://es.dbpedia.org/resource/Riot_on_an_Empty_Street","http://es.dbpedia.org/property/title","Know-How"
"http://es.dbpedia.org/resource/Riot_on_an_Empty_Street","http://es.dbpedia.org/property/title","Misread"
"http://es.dbpedia.org/resource/Riot_on_an_Empty_Street","http://es.dbpedia.org/property/title","Homesick"
"http://es.dbpedia.org/resource/Riot_on_an_Empty_Street","http://es.dbpedia.org/property/title","I'd Rather Dance With You"
"http://es.dbpedia.org/resource/Riot_on_an_Empty_Street","http://es.dbpedia.org/property/writer","Glambek Bøe, Øye"
"http://es.dbpedia.org/resource/Riot_on_an_Empty_Street","http://es.dbpedia.org/property/writer","Glambek Bøe, Øye, Feist"
"http://es.dbpedia.org/resource/Riot_on_an_Empty_Street","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Erlend_Øye"
"http://es.dbpedia.org/resource/Riot_on_an_Empty_Street","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Eirik_Glambek_Bøe"
"http://es.dbpedia.org/resource/Riot_on_an_Empty_Street","http://es.dbpedia.org/property/writer","Glambek Bøe"
"http://es.dbpedia.org/resource/Riot_on_an_Empty_Street","http://es.dbpedia.org/property/writingCredits","yes"
"http://es.dbpedia.org/resource/Riot_on_an_Empty_Street","http://dbpedia.org/ontology/wikiPageID",7024587
"http://es.dbpedia.org/resource/Riot_on_an_Empty_Street","http://dbpedia.org/ontology/wikiPageRevisionID",119121678
"http://es.dbpedia.org/resource/Riot_on_an_Empty_Street","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/riot-on-an-empty-street-r699461"
"http://es.dbpedia.org/resource/Riot_on_an_Empty_Street","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080517110012/http:/www.pitchforkmedia.com/article/record_review/19066/Kings_of_Convenience_Riot_on_an_Empty_Street"
"http://es.dbpedia.org/resource/Riot_on_an_Empty_Street","http://dbpedia.org/ontology/Work/runtime","3.1333333333333333"
"http://es.dbpedia.org/resource/Riot_on_an_Empty_Street","http://dbpedia.org/ontology/Work/runtime","3.55"
"http://es.dbpedia.org/resource/Riot_on_an_Empty_Street","http://dbpedia.org/ontology/Work/runtime","2.95"
"http://es.dbpedia.org/resource/Riot_on_an_Empty_Street","http://dbpedia.org/ontology/Work/runtime","3.783333333333333"
"http://es.dbpedia.org/resource/Riot_on_an_Empty_Street","http://dbpedia.org/ontology/Work/runtime","4.083333333333333"
"http://es.dbpedia.org/resource/Riot_on_an_Empty_Street","http://dbpedia.org/ontology/Work/runtime","3.216666666666667"
"http://es.dbpedia.org/resource/Riot_on_an_Empty_Street","http://dbpedia.org/ontology/Work/runtime","3.033333333333333"
"http://es.dbpedia.org/resource/Riot_on_an_Empty_Street","http://dbpedia.org/ontology/Work/runtime","5.066666666666666"
"http://es.dbpedia.org/resource/Riot_on_an_Empty_Street","http://dbpedia.org/ontology/Work/runtime","3.8"
"http://es.dbpedia.org/resource/Riot_on_an_Empty_Street","http://dbpedia.org/ontology/Work/runtime","4.383333333333334"
"http://es.dbpedia.org/resource/Riot_on_an_Empty_Street","http://dbpedia.org/ontology/Work/runtime","3.4833333333333334"
"http://es.dbpedia.org/resource/Riot_on_an_Empty_Street","http://dbpedia.org/ontology/Work/runtime","44.43333333333333"
"http://es.dbpedia.org/resource/Riot_on_an_Empty_Street","http://dbpedia.org/ontology/Work/runtime","44.0"
"http://es.dbpedia.org/resource/Riot_on_an_Empty_Street","http://dbpedia.org/ontology/Work/runtime","3.966666666666667"
"http://es.dbpedia.org/resource/Riot_on_an_Empty_Street","http://dbpedia.org/ontology/wikiPageLength",2777
"http://es.dbpedia.org/resource/Riot_on_an_Empty_Street","http://dbpedia.org/ontology/review","https://web.archive.org/web/20080517110012/http://www.pitchforkmedia.com/article/record_review/19066/Kings_of_Convenience_Riot_on_an_Empty_Street"
