"subject","predicate","object"
"http://dbpedia.org/resource/Antezant-la-Chapelle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antezant-la-Chapelle"
"http://es.dbpedia.org/resource/Antezant-la-Chapelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antezant-la-Chapelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Antezant-la-Chapelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Antezant-la-Chapelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Antezant-la-Chapelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Antezant-la-Chapelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Antezant-la-Chapelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Antezant-la-Chapelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Antezant-la-Chapelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Antezant-la-Chapelle","http://www.w3.org/2000/01/rdf-schema#label","Antezant-la-Chapelle"
"http://es.dbpedia.org/resource/Antezant-la-Chapelle","http://www.w3.org/2000/01/rdf-schema#comment","Antezant-la-Chapelle  es una población y comuna francesa, en la región de Poitou-Charentes, departamento de Charente Marítimo, en el distrito de Saint-Jean-d'Angély y ."
"http://es.dbpedia.org/resource/Antezant-la-Chapelle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mcfsn"
"http://es.dbpedia.org/resource/Antezant-la-Chapelle","http://xmlns.com/foaf/0.1/name","Antezant-la-Chapelle"
"http://es.dbpedia.org/resource/Antezant-la-Chapelle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Charente_Marítimo"
"http://es.dbpedia.org/resource/Antezant-la-Chapelle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antezant-la-Chapelle"
"http://es.dbpedia.org/resource/Antezant-la-Chapelle","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Antezant-la-Chapelle","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/James_Gautron"
"http://es.dbpedia.org/resource/Antezant-la-Chapelle","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Antezant-la-Chapelle","http://es.dbpedia.org/property/elevaciónAlta","89 m"
"http://es.dbpedia.org/resource/Antezant-la-Chapelle","http://es.dbpedia.org/property/elevaciónBaja","18 m"
"http://es.dbpedia.org/resource/Antezant-la-Chapelle","http://es.dbpedia.org/property/elevaciónMedia","30 m"
"http://es.dbpedia.org/resource/Antezant-la-Chapelle","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Antezant-la-Chapelle","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Antezant-la-Chapelle","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Antezant-la-Chapelle","http://es.dbpedia.org/property/nombre","Antezant-la-Chapelle"
"http://es.dbpedia.org/resource/Antezant-la-Chapelle","http://es.dbpedia.org/property/población",339
"http://es.dbpedia.org/resource/Antezant-la-Chapelle","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Antezant-la-Chapelle","http://es.dbpedia.org/property/superficie",1863
"http://es.dbpedia.org/resource/Antezant-la-Chapelle","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Poitou-Charentes"
"http://es.dbpedia.org/resource/Antezant-la-Chapelle","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_canton_de_Saint-Jean-d'Angély"
