"subject","predicate","object"
"http://es.dbpedia.org/resource/Groß_Schacksdorf-Simmersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Groß_Schacksdorf-Simmersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Groß_Schacksdorf-Simmersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Groß_Schacksdorf-Simmersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Groß_Schacksdorf-Simmersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Groß_Schacksdorf-Simmersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Groß_Schacksdorf-Simmersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Groß_Schacksdorf-Simmersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Groß_Schacksdorf-Simmersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Groß_Schacksdorf-Simmersdorf","http://www.w3.org/2000/01/rdf-schema#label","Groß Schacksdorf-Simmersdorf"
"http://es.dbpedia.org/resource/Groß_Schacksdorf-Simmersdorf","http://www.w3.org/2000/01/rdf-schema#comment","Groß Schacksdorf-Simmersdorf es un municipio situado en el distrito de Spree-Neiße, en el estado federado de Brandeburgo (Alemania), a una altura de 90 metros. Su población a finales de 2016 era de 1100 habs. y su densidad poblacional, 40 hab/km².​​"
"http://es.dbpedia.org/resource/Groß_Schacksdorf-Simmersdorf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Spree-Neiße"
"http://es.dbpedia.org/resource/Groß_Schacksdorf-Simmersdorf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Groß_Schacksdorf-Simmersdorf"
"http://es.dbpedia.org/resource/Groß_Schacksdorf-Simmersdorf","http://es.dbpedia.org/property/mapaLoc","Brandeburgo"
"http://es.dbpedia.org/resource/Groß_Schacksdorf-Simmersdorf","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Groß Schacksdorf-Simmersdorf en Brandeburgo"
"http://es.dbpedia.org/resource/Groß_Schacksdorf-Simmersdorf","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Brandeburgo"
"http://es.dbpedia.org/resource/Groß_Schacksdorf-Simmersdorf","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Spree-Neiße"
"http://es.dbpedia.org/resource/Groß_Schacksdorf-Simmersdorf","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Brandeburgo"
"http://es.dbpedia.org/resource/Groß_Schacksdorf-Simmersdorf","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Groß_Schacksdorf-Simmersdorf","http://es.dbpedia.org/property/unidad","Municipio"
"http://es.dbpedia.org/resource/Groß_Schacksdorf-Simmersdorf","http://dbpedia.org/ontology/wikiPageID",8514027
"http://es.dbpedia.org/resource/Groß_Schacksdorf-Simmersdorf","http://dbpedia.org/ontology/wikiPageRevisionID",120556034
"http://es.dbpedia.org/resource/Groß_Schacksdorf-Simmersdorf","http://dbpedia.org/ontology/wikiPageLength",1182
"http://es.dbpedia.org/resource/Groß_Schacksdorf-Simmersdorf","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Groß_Schacksdorf-Simmersdorf","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Brandeburgo"
"http://es.dbpedia.org/resource/Groß_Schacksdorf-Simmersdorf","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Groß_Schacksdorf-Simmersdorf?oldid=120556034&ns=0"
"http://es.dbpedia.org/resource/Groß_Schacksdorf-Simmersdorf","http://dbpedia.org/ontology/abstract","Groß Schacksdorf-Simmersdorf es un municipio situado en el distrito de Spree-Neiße, en el estado federado de Brandeburgo (Alemania), a una altura de 90 metros. Su población a finales de 2016 era de 1100 habs. y su densidad poblacional, 40 hab/km².​​"
"http://es.wikipedia.org/wiki/Groß_Schacksdorf-Simmersdorf","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Groß_Schacksdorf-Simmersdorf"
"http://dbpedia.org/resource/Groß_Schacksdorf-Simmersdorf","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Groß_Schacksdorf-Simmersdorf"
