"subject","predicate","object"
"http://es.dbpedia.org/resource/Haitón_I_de_Armenia","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Isabel_de_Armenia"
"http://es.dbpedia.org/resource/Haitón_I_de_Armenia","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Isabel_de_Armenia"
"http://es.dbpedia.org/resource/Felipe_de_Antioquía","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Isabel_de_Armenia"
"http://es.dbpedia.org/resource/Felipe_de_Antioquía","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Isabel_de_Armenia"
"http://es.dbpedia.org/resource/Felipe_de_Antioquía","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Isabel_de_Armenia"
"http://es.dbpedia.org/resource/Felipe_de_Antioquía","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Isabel_de_Armenia"
"http://es.dbpedia.org/resource/Isabel_de_Armenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Isabel_de_Armenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Isabel_de_Armenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isabel_de_Armenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Isabel_de_Armenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Isabel_de_Armenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Isabel_de_Armenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Isabel_de_Armenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Isabel_de_Armenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Isabel_de_Armenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Isabel_de_Armenia","http://www.w3.org/2000/01/rdf-schema#label","Isabel de Armenia"
"http://es.dbpedia.org/resource/Isabel_de_Armenia","http://www.w3.org/2000/01/rdf-schema#comment","Isabel (en armenio: Զապել; 27 de enero de 1216/25 de enero de 1217-23 de enero de 1252) fue la soberana del Reino armenio de Cilicia desde 1219 hasta su muerte. Fue proclamada reina bajo la regencia de Adán de Bagras, pero fue asesinado, y Constantino de Baberon (de la familia hetumiana) fue nominado como tutor.​​ En esta coyuntura, Raimundo Rubén, nieto de Rubén III (el hermano mayor del padre de Isabel, León I) estableció un reclamo al trono de Cilicia; pero fue derrotado, capturado y ejecutado.​"
"http://es.dbpedia.org/resource/Isabel_de_Armenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_rubénida"
"http://es.dbpedia.org/resource/Isabel_de_Armenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armenios_del_siglo_XIII"
"http://es.dbpedia.org/resource/Isabel_de_Armenia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isabel_de_Armenia"
"http://es.dbpedia.org/resource/Isabel_de_Armenia","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Soberanos_del_reino_armenio_de_Cilicia"
"http://es.dbpedia.org/resource/Isabel_de_Armenia","http://es.dbpedia.org/property/final",1252
"http://es.dbpedia.org/resource/Isabel_de_Armenia","http://es.dbpedia.org/property/inicio",1219
"http://es.dbpedia.org/resource/Isabel_de_Armenia","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/León_I_de_Armenia"
"http://es.dbpedia.org/resource/Isabel_de_Armenia","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Haitón_I_de_Armenia"
"http://es.dbpedia.org/resource/Isabel_de_Armenia","http://dbpedia.org/ontology/wikiPageID",9358928
"http://es.dbpedia.org/resource/Isabel_de_Armenia","http://dbpedia.org/ontology/wikiPageRevisionID",124883868
"http://es.dbpedia.org/resource/Isabel_de_Armenia","http://dbpedia.org/ontology/wikiPageLength",3417
"http://es.dbpedia.org/resource/Isabel_de_Armenia","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/León_I_de_Armenia"
"http://es.dbpedia.org/resource/Isabel_de_Armenia","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Haitón_I_de_Armenia"
"http://es.dbpedia.org/resource/Isabel_de_Armenia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isabel_de_Armenia?oldid=124883868&ns=0"
"http://es.dbpedia.org/resource/Isabel_de_Armenia","http://dbpedia.org/ontology/abstract","Isabel (en armenio: Զապել; 27 de enero de 1216/25 de enero de 1217-23 de enero de 1252) fue la soberana del Reino armenio de Cilicia desde 1219 hasta su muerte. Fue proclamada reina bajo la regencia de Adán de Bagras, pero fue asesinado, y Constantino de Baberon (de la familia hetumiana) fue nominado como tutor.​​ En esta coyuntura, Raimundo Rubén, nieto de Rubén III (el hermano mayor del padre de Isabel, León I) estableció un reclamo al trono de Cilicia; pero fue derrotado, capturado y ejecutado.​ Constantino de Baberon pronto se convenció de buscar una alianza con el príncipe Bohemundo IV de Antioquía,​ y arregló un matrimonio entre la joven princesa y Felipe,​ un hijo de Bohemundo IV.​ Felipe, sin embargo, ofendió la sensibilidad de los armenios e incluso despojó al palacio real, enviando las joyas de la corona a Antioquía; por lo tanto, fue confinado en una prisión en Sis (ahora Kozan en Turquía), donde murió, presumiblemente envenenado.​ Isabel se vio obligada a casarse con el hijo de Constantino, Haitón; aunque durante muchos años se negó a vivir con él, pero al final cedió.​ La aparente unificación en el matrimonio de las dos principales fuerzas dinásticas de Cilicia (es decir, los rubénidas y los hetumianos) puso fin a un siglo de rivalidad dinástica y territorial y llevó a los hetumianos a la vanguardia del dominio político en Cilicia.​"
"http://es.dbpedia.org/resource/León_I_de_Armenia","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Isabel_de_Armenia"
"http://es.dbpedia.org/resource/León_I_de_Armenia","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Isabel_de_Armenia"
"http://es.dbpedia.org/resource/Raimundo_Rubén_de_Antioquía","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Isabel_de_Armenia"
"http://es.wikipedia.org/wiki/Isabel_de_Armenia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isabel_de_Armenia"
