"subject","predicate","object"
"http://es.dbpedia.org/resource/Josef_Hickersberger","http://www.w3.org/2000/01/rdf-schema#label","Josef Hickersberger"
"http://es.dbpedia.org/resource/Josef_Hickersberger","http://www.w3.org/2000/01/rdf-schema#comment","Josef Hickersberger (nacido el 27 de abril de 1948 en Amstetten, Austria) es un exjugador y entrenador de fútbol profesional. Fue el seleccionador nacional de la selección de fútbol de Austria, que participó en la Eurocopa 2008 como país coorganizador, clasificado automáticamente, por lo que no pasó por la fase de clasificación. Actualmente es entrenador de Al-Wahda de la liga de Emiratos Árabes Unidos. 
*  Datos: Q84323 
*  Multimedia: Josef Hickersberger"
"http://es.dbpedia.org/resource/Josef_Hickersberger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07_zr2"
"http://es.dbpedia.org/resource/Josef_Hickersberger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_en_la_Copa_Mundial_de_Fútbol_de_1990"
"http://es.dbpedia.org/resource/Josef_Hickersberger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_que_disputaron_la_Eurocopa_de_2008"
"http://es.dbpedia.org/resource/Josef_Hickersberger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kickers_Offenbach"
"http://es.dbpedia.org/resource/Josef_Hickersberger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Austria"
"http://es.dbpedia.org/resource/Josef_Hickersberger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Rapid_Viena"
"http://es.dbpedia.org/resource/Josef_Hickersberger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Austria_Viena"
"http://es.dbpedia.org/resource/Josef_Hickersberger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Fortuna_Düsseldorf"
"http://es.dbpedia.org/resource/Josef_Hickersberger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Al-Wasl_Football_Club"
"http://es.dbpedia.org/resource/Josef_Hickersberger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Austria_en_la_Copa_Mundial_de_1978"
"http://es.dbpedia.org/resource/Josef_Hickersberger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_fútbol_de_Austria"
"http://es.dbpedia.org/resource/Josef_Hickersberger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Austria_Viena"
"http://es.dbpedia.org/resource/Josef_Hickersberger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Austria_en_los_años_1960"
"http://es.dbpedia.org/resource/Josef_Hickersberger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_fútbol_de_Baréin"
"http://es.dbpedia.org/resource/Josef_Hickersberger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fortuna_Düsseldorf_en_los_años_1970"
"http://es.dbpedia.org/resource/Josef_Hickersberger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Josef_Hickersberger"
"http://es.dbpedia.org/resource/Josef_Hickersberger","http://dbpedia.org/ontology/wikiPageID",1640769
"http://es.dbpedia.org/resource/Josef_Hickersberger","http://dbpedia.org/ontology/wikiPageRevisionID",100283226
"http://es.dbpedia.org/resource/Josef_Hickersberger","http://dbpedia.org/ontology/wikiPageLength",1406
"http://es.dbpedia.org/resource/Josef_Hickersberger","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Josef_Hickersberger?oldid=100283226&ns=0"
"http://es.dbpedia.org/resource/Josef_Hickersberger","http://dbpedia.org/ontology/abstract","Josef Hickersberger (nacido el 27 de abril de 1948 en Amstetten, Austria) es un exjugador y entrenador de fútbol profesional. Fue el seleccionador nacional de la selección de fútbol de Austria, que participó en la Eurocopa 2008 como país coorganizador, clasificado automáticamente, por lo que no pasó por la fase de clasificación. Actualmente es entrenador de Al-Wahda de la liga de Emiratos Árabes Unidos. 
*  Datos: Q84323 
*  Multimedia: Josef Hickersberger"
"http://es.wikipedia.org/wiki/Josef_Hickersberger","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Josef_Hickersberger"
"http://dbpedia.org/resource/Josef_Hickersberger","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Josef_Hickersberger"
