"subject","predicate","object"
"http://dbpedia.org/resource/Florin_Prunea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Florin_Prunea"
"http://es.wikipedia.org/wiki/Florin_Prunea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Florin_Prunea"
"http://es.dbpedia.org/resource/Segunda_fase_de_la_Copa_Mundial_de_Fútbol_de_1994","http://es.dbpedia.org/property/jugadorLocal","http://es.dbpedia.org/resource/Florin_Prunea"
"http://es.dbpedia.org/resource/Florin_Prunea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Florin_Prunea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Florin_Prunea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Florin_Prunea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Florin_Prunea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Florin_Prunea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Florin_Prunea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Florin_Prunea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Florin_Prunea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Florin_Prunea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Florin_Prunea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Florin_Prunea","http://www.w3.org/2000/01/rdf-schema#label","Florin Prunea"
"http://es.dbpedia.org/resource/Florin_Prunea","http://www.w3.org/2000/01/rdf-schema#comment","Florin Prunea (n. Bucarest, Rumanía, 8 de agosto de 1968), es un exfutbolista y actual entrenador rumano, que jugaba de portero y militó en diversos clubes de Rumania, Turquía, Bulgaria y Grecia."
"http://es.dbpedia.org/resource/Florin_Prunea","http://xmlns.com/foaf/0.1/name","Florin Prunea"
"http://es.dbpedia.org/resource/Florin_Prunea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Xanthi_Athlitikos_Omilos"
"http://es.dbpedia.org/resource/Florin_Prunea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bucarest"
"http://es.dbpedia.org/resource/Florin_Prunea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Litex_Lovech"
"http://es.dbpedia.org/resource/Florin_Prunea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Astra_Giurgiu"
"http://es.dbpedia.org/resource/Florin_Prunea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fotbal_Club_Brașov"
"http://es.dbpedia.org/resource/Florin_Prunea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Rumania_en_la_Copa_Mundial_de_1998"
"http://es.dbpedia.org/resource/Florin_Prunea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Rumania_en_la_Eurocopa_2000"
"http://es.dbpedia.org/resource/Florin_Prunea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Dinamo_de_Bucarest"
"http://es.dbpedia.org/resource/Florin_Prunea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Rumania_en_la_Copa_Mundial_de_1994"
"http://es.dbpedia.org/resource/Florin_Prunea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guardametas_de_fútbol"
"http://es.dbpedia.org/resource/Florin_Prunea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Rumania_en_la_Eurocopa_1996"
"http://es.dbpedia.org/resource/Florin_Prunea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Universitatea_Craiova"
"http://es.dbpedia.org/resource/Florin_Prunea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Progresul_București"
"http://es.dbpedia.org/resource/Florin_Prunea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Universitatea_Cluj"
"http://es.dbpedia.org/resource/Florin_Prunea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Rumania_en_los_años_1990"
"http://es.dbpedia.org/resource/Florin_Prunea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Rumania_en_los_años_2000"
"http://es.dbpedia.org/resource/Florin_Prunea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_CS_Universitatea_Craiova_FC"
"http://es.dbpedia.org/resource/Florin_Prunea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FCM_Bacău"
"http://es.dbpedia.org/resource/Florin_Prunea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Erzurumspor"
"http://es.dbpedia.org/resource/Florin_Prunea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Florin_Prunea"
"http://es.dbpedia.org/resource/Florin_Prunea","http://es.dbpedia.org/property/altura",183
"http://es.dbpedia.org/resource/Florin_Prunea","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Florin_Prunea","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/FC_Dinamo_de_Bucarest"
"http://es.dbpedia.org/resource/Florin_Prunea","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/FC_Progresul_Bucurest"
"http://es.dbpedia.org/resource/Florin_Prunea","http://es.dbpedia.org/property/fechaNacimiento",8
"http://es.dbpedia.org/resource/Florin_Prunea","http://es.dbpedia.org/property/golesClubes",0
"http://es.dbpedia.org/resource/Florin_Prunea","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/Florin_Prunea","http://es.dbpedia.org/property/imagen","Florin Prunea 1994.jpg"
"http://es.dbpedia.org/resource/Florin_Prunea","http://es.dbpedia.org/property/inicio",1985
