"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marie_Konishi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marie_Konishi"
"http://es.dbpedia.org/resource/Marie_Konishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marie_Konishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marie_Konishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marie_Konishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marie_Konishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marie_Konishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marie_Konishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marie_Konishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marie_Konishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marie_Konishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marie_Konishi","http://www.w3.org/2000/01/rdf-schema#label","Marie Konishi"
"http://es.dbpedia.org/resource/Marie_Konishi","http://www.w3.org/2000/01/rdf-schema#comment","Marie Konishi (小西 まりえ Konishi Marie?, Japón, 1 de marzo de 1992) es una AV Idol japonesa, representada por Krone. Konishi debutó en 2013 como AV Idol, siguiendo una temática lolita. En julio de 2014, fue votada como actriz más popular y sexy tras aparecer en un video pornográfico basado en el videojuego Yakuza.​​​"
"http://es.dbpedia.org/resource/Marie_Konishi","http://xmlns.com/foaf/0.1/name","Marie Konishi"
"http://es.dbpedia.org/resource/Marie_Konishi","http://xmlns.com/foaf/0.1/homepage","https://twitter.com/konishi_marie"
"http://es.dbpedia.org/resource/Marie_Konishi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_pornográficas_de_Japón"
"http://es.dbpedia.org/resource/Marie_Konishi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marie_Konishi"
"http://es.dbpedia.org/resource/Marie_Konishi","http://es.dbpedia.org/property/añoDebut",2013
"http://es.dbpedia.org/resource/Marie_Konishi","http://es.dbpedia.org/property/empleador","Krone"
"http://es.dbpedia.org/resource/Marie_Konishi","http://es.dbpedia.org/property/imagen","小西まりえ  4m24s.jpg"
"http://es.dbpedia.org/resource/Marie_Konishi","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Marie_Konishi","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Marie_Konishi","http://es.dbpedia.org/property/nombre","Marie Konishi"
"http://es.dbpedia.org/resource/Marie_Konishi","http://es.dbpedia.org/property/nombreNativo","小西 まりえ"
"http://es.dbpedia.org/resource/Marie_Konishi","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/AV_Idol"
"http://es.dbpedia.org/resource/Marie_Konishi","http://es.dbpedia.org/property/otrosNombres","Miu Fujima, Maki"
"http://es.dbpedia.org/resource/Marie_Konishi","http://es.dbpedia.org/property/pieDeImagen","Konishi en enero de 2017."
"http://es.dbpedia.org/resource/Marie_Konishi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Marie_Konishi","http://dbpedia.org/ontology/wikiPageID",8587616
"http://es.dbpedia.org/resource/Marie_Konishi","http://dbpedia.org/ontology/wikiPageRevisionID",114856445
"http://es.dbpedia.org/resource/Marie_Konishi","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/konishi_marie"
"http://es.dbpedia.org/resource/Marie_Konishi","http://dbpedia.org/ontology/wikiPageLength",2108
"http://es.dbpedia.org/resource/Marie_Konishi","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Marie_Konishi","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/AV_Idol"
"http://es.dbpedia.org/resource/Marie_Konishi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marie_Konishi?oldid=114856445&ns=0"
"http://es.dbpedia.org/resource/Marie_Konishi","http://dbpedia.org/ontology/abstract","Marie Konishi (小西 まりえ Konishi Marie?, Japón, 1 de marzo de 1992) es una AV Idol japonesa, representada por Krone. Konishi debutó en 2013 como AV Idol, siguiendo una temática lolita. En julio de 2014, fue votada como actriz más popular y sexy tras aparecer en un video pornográfico basado en el videojuego Yakuza.​​​"
