"subject","predicate","object"
"http://es.dbpedia.org/resource/Ballz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Accolade"
"http://es.dbpedia.org/resource/Test_Drive_5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Accolade"
"http://es.dbpedia.org/resource/Bubsy_in:_Fractured_Furry_Tales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Accolade"
"http://es.dbpedia.org/resource/Bubsy_in:_Claws_Encounters_of_the_Furred_Kind","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Accolade"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Accolade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Accolade","http://www.w3.org/2000/01/rdf-schema#label","Videojuegos de Accolade"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Accolade","http://www.w3.org/2004/02/skos/core#prefLabel","Videojuegos de Accolade"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Accolade","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_por_empresa"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Accolade","http://dbpedia.org/ontology/wikiPageID",8632302
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Accolade","http://dbpedia.org/ontology/wikiPageRevisionID",110213043
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Accolade","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Videojuegos_de_Accolade?oldid=110213043&ns=14"
