"subject","predicate","object"
"http://es.dbpedia.org/resource/Borgia_(serie_de_televisión)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Tom_Fontana"
"http://es.dbpedia.org/resource/Borgia_(serie_de_televisión)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Tom_Fontana"
"http://es.wikipedia.org/wiki/Tom_Fontana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tom_Fontana"
"http://dbpedia.org/resource/Tom_Fontana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tom_Fontana"
"http://es.dbpedia.org/resource/Oz","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Tom_Fontana"
"http://es.dbpedia.org/resource/Tom_Fontana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tom_Fontana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tom_Fontana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tom_Fontana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tom_Fontana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tom_Fontana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tom_Fontana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tom_Fontana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tom_Fontana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tom_Fontana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tom_Fontana","http://www.w3.org/2000/01/rdf-schema#label","Tom Fontana"
"http://es.dbpedia.org/resource/Tom_Fontana","http://www.w3.org/2000/01/rdf-schema#comment","Tom Fontana (nacido el 12 de septiembre de 1951 en Búfalo, Nueva York) es un escritor y productor estadounidense. Ha participado en multitud de proyectos, entre otros, como Oz (la cual también creó), St. Elsewhere y Homicidio."
"http://es.dbpedia.org/resource/Tom_Fontana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mx__"
"http://es.dbpedia.org/resource/Tom_Fontana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Tom_Fontana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Búfalo"
"http://es.dbpedia.org/resource/Tom_Fontana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tom_Fontana"
"http://es.dbpedia.org/resource/Tom_Fontana","http://es.dbpedia.org/property/fechaDeNacimiento","--09-12"
"http://es.dbpedia.org/resource/Tom_Fontana","http://es.dbpedia.org/property/imdb",284956
"http://es.dbpedia.org/resource/Tom_Fontana","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Tom_Fontana","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Nueva_York_(estado)"
"http://es.dbpedia.org/resource/Tom_Fontana","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Búfalo_(Nueva_York)"
"http://es.dbpedia.org/resource/Tom_Fontana","http://es.dbpedia.org/property/sitioWeb","http://www.tomfontana.com"
"http://es.dbpedia.org/resource/Tom_Fontana","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_York_(estado)"
"http://es.dbpedia.org/resource/Tom_Fontana","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Tom_Fontana","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Búfalo_(Nueva_York)"
"http://es.dbpedia.org/resource/Tom_Fontana","http://dbpedia.org/ontology/wikiPageID",4863681
"http://es.dbpedia.org/resource/Tom_Fontana","http://dbpedia.org/ontology/wikiPageRevisionID",125548930
"http://es.dbpedia.org/resource/Tom_Fontana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tomfontana.com"
"http://es.dbpedia.org/resource/Tom_Fontana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tomfontana.com/"
"http://es.dbpedia.org/resource/Tom_Fontana","http://dbpedia.org/ontology/wikiPageLength",810
"http://es.dbpedia.org/resource/Tom_Fontana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tom_Fontana?oldid=125548930&ns=0"
"http://es.dbpedia.org/resource/Tom_Fontana","http://dbpedia.org/ontology/abstract","Tom Fontana (nacido el 12 de septiembre de 1951 en Búfalo, Nueva York) es un escritor y productor estadounidense. Ha participado en multitud de proyectos, entre otros, como Oz (la cual también creó), St. Elsewhere y Homicidio."
