"subject","predicate","object"
"http://es.dbpedia.org/resource/Alexandre_Étienne_Choron","http://www.w3.org/2000/01/rdf-schema#label","Alexandre Étienne Choron"
"http://es.dbpedia.org/resource/Alexandre_Étienne_Choron","http://www.w3.org/2000/01/rdf-schema#comment","Alexandre Étienne Choron (1837, Caen, Calvados – 1924) fue un chef francés. Como jefe de cocina fue famoso por haber pertenecido al personal del restaurante  en la calle Saint Honoré de París. Choron es conocido por haber sido el inventor de la salsa Choron: una especie de salsa béarnaise enriquecida con concentrado de tomate antes de ser reducido.​ Chorón es recordado por los platos que sirvió durante el Asedio de París por el  que comenzó el 19 de septiembre de 1870. Parece ser que durante el asedio los habitantes tuvieron que comer perros, gatos y ratas.​ Choron ofreció en su menú las partes más nobles de estos animales."
"http://es.dbpedia.org/resource/Alexandre_Étienne_Choron","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q9_c6"
"http://es.dbpedia.org/resource/Alexandre_Étienne_Choron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cocineros_de_Francia"
"http://es.dbpedia.org/resource/Alexandre_Étienne_Choron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alexandre_Étienne_Choron"
"http://es.dbpedia.org/resource/Alexandre_Étienne_Choron","http://dbpedia.org/ontology/wikiPageID",3810307
"http://es.dbpedia.org/resource/Alexandre_Étienne_Choron","http://dbpedia.org/ontology/wikiPageRevisionID",93024196
"http://es.dbpedia.org/resource/Alexandre_Étienne_Choron","http://dbpedia.org/ontology/wikiPageLength",1352
"http://es.dbpedia.org/resource/Alexandre_Étienne_Choron","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alexandre_Étienne_Choron?oldid=93024196&ns=0"
"http://es.dbpedia.org/resource/Alexandre_Étienne_Choron","http://dbpedia.org/ontology/abstract","Alexandre Étienne Choron (1837, Caen, Calvados – 1924) fue un chef francés. Como jefe de cocina fue famoso por haber pertenecido al personal del restaurante  en la calle Saint Honoré de París. Choron es conocido por haber sido el inventor de la salsa Choron: una especie de salsa béarnaise enriquecida con concentrado de tomate antes de ser reducido.​ Chorón es recordado por los platos que sirvió durante el Asedio de París por el  que comenzó el 19 de septiembre de 1870. Parece ser que durante el asedio los habitantes tuvieron que comer perros, gatos y ratas.​ Choron ofreció en su menú las partes más nobles de estos animales."
"http://dbpedia.org/resource/Alexandre_Étienne_Choron","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alexandre_Étienne_Choron"
"http://es.dbpedia.org/resource/Alexandre_Etienne_Choron","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alexandre_Étienne_Choron"
"http://es.wikipedia.org/wiki/Alexandre_Étienne_Choron","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alexandre_Étienne_Choron"
