"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Pizarro_(José_Altuna_Pizarro)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Pizarro"
"http://es.dbpedia.org/resource/Club_Escuela_Municipal_Mejillones","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/José_Pizarro"
"http://es.dbpedia.org/resource/José_Pizarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Pizarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Pizarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Pizarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Pizarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Pizarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Pizarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Pizarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Pizarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Pizarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Pizarro","http://www.w3.org/2000/01/rdf-schema#label","José Pizarro"
"http://es.dbpedia.org/resource/José_Pizarro","http://www.w3.org/2000/01/rdf-schema#comment","José Pizarro (Soria, 1930 - 2004) fue un artista, pintor y muralista español."
"http://es.dbpedia.org/resource/José_Pizarro","http://xmlns.com/foaf/0.1/name","José Pizarro"
"http://es.dbpedia.org/resource/José_Pizarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XX"
