"subject","predicate","object"
"http://dbpedia.org/resource/Zeil_am_Main","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zeil_am_Main"
"http://es.wikipedia.org/wiki/Zeil_am_Main","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zeil_am_Main"
"http://es.dbpedia.org/resource/Zeil_am_Main","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zeil_am_Main","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Zeil_am_Main","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Zeil_am_Main","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Zeil_am_Main","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Zeil_am_Main","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Zeil_am_Main","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Zeil_am_Main","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Zeil_am_Main","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Zeil_am_Main","http://www.w3.org/2000/01/rdf-schema#label","Zeil am Main"
"http://es.dbpedia.org/resource/Zeil_am_Main","http://www.w3.org/2000/01/rdf-schema#comment","Zeil am Main es una ciudad situada en el distrito de Haßberge, en el estado federado de Baviera (Alemania), con una población a finales de 2016 de unos 5594 habitantes.​ Se encuentra ubicada al noroeste del estado, en la región de Baja Franconia, a poca distancia de la frontera con el estado de Turingia."
"http://es.dbpedia.org/resource/Zeil_am_Main","http://xmlns.com/foaf/0.1/name","Localización de Zeil am Mai en el distrito Haßberge"
"http://es.dbpedia.org/resource/Zeil_am_Main","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Haßberge"
"http://es.dbpedia.org/resource/Zeil_am_Main","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zeil_am_Main"
"http://es.dbpedia.org/resource/Zeil_am_Main","http://es.dbpedia.org/property/mapaLoc","Baviera"
"http://es.dbpedia.org/resource/Zeil_am_Main","http://es.dbpedia.org/property/mapaLoc","Alemania"
"http://es.dbpedia.org/resource/Zeil_am_Main","http://es.dbpedia.org/property/pieMapa","Localización de Zeil am Mai en el distrito Haßberge"
"http://es.dbpedia.org/resource/Zeil_am_Main","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Haßberge"
"http://es.dbpedia.org/resource/Zeil_am_Main","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Baja_Franconia"
"http://es.dbpedia.org/resource/Zeil_am_Main","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Zeil_am_Main","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Zeil_am_Main","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regierungsbezirk"
"http://es.dbpedia.org/resource/Zeil_am_Main","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Baviera"
"http://es.dbpedia.org/resource/Zeil_am_Main","http://es.dbpedia.org/property/unidad","Ciudad"
"http://es.dbpedia.org/resource/Zeil_am_Main","http://dbpedia.org/ontology/wikiPageID",8542868
"http://es.dbpedia.org/resource/Zeil_am_Main","http://dbpedia.org/ontology/wikiPageRevisionID",128780239
"http://es.dbpedia.org/resource/Zeil_am_Main","http://dbpedia.org/ontology/wikiPageLength",1254
"http://es.dbpedia.org/resource/Zeil_am_Main","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Zeil_am_Main","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Regierungsbezirk"
"http://es.dbpedia.org/resource/Zeil_am_Main","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zeil_am_Main?oldid=128780239&ns=0"
"http://es.dbpedia.org/resource/Zeil_am_Main","http://dbpedia.org/ontology/abstract","Zeil am Main es una ciudad situada en el distrito de Haßberge, en el estado federado de Baviera (Alemania), con una población a finales de 2016 de unos 5594 habitantes.​ Se encuentra ubicada al noroeste del estado, en la región de Baja Franconia, a poca distancia de la frontera con el estado de Turingia."
