"subject","predicate","object"
"http://es.dbpedia.org/resource/Thunderdell","http://www.w3.org/2000/01/rdf-schema#label","Thunderdell"
"http://es.dbpedia.org/resource/Thunderdell","http://www.w3.org/2000/01/rdf-schema#comment","Thunderdell, también nombrado como Thunderdel, Thunderel, Thundrel, Thunderdale o Thunderbore », era un gigante de dos cabezas que habitaba en Cornualles asesinado por Jack el Mata-Giantes en las historias de  y otros. La Enciclopedia de Monstruos (Nueva York: Facts on File, 1989) de  escribe Thunderel en lugar de Thunderdell, y después de describirlo, procede a contar la historia básica de Las habichuelas mágicas sin ninguna otra mención de ""Thunderel"", a pesar de ser el título de la entrada. A continuación, hace referencia a Gourmaillon, otro gigante oriundo de Cornualles."
"http://es.dbpedia.org/resource/Thunderdell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g7dvt"
"http://es.dbpedia.org/resource/Thunderdell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_anglosajona"
"http://es.dbpedia.org/resource/Thunderdell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thunderdell"
"http://es.dbpedia.org/resource/Thunderdell","http://dbpedia.org/ontology/wikiPageID",5356806
"http://es.dbpedia.org/resource/Thunderdell","http://dbpedia.org/ontology/wikiPageRevisionID",118652334
"http://es.dbpedia.org/resource/Thunderdell","http://dbpedia.org/ontology/wikiPageLength",1214
"http://es.dbpedia.org/resource/Thunderdell","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Thunderdell?oldid=118652334&ns=0"
"http://es.dbpedia.org/resource/Thunderdell","http://dbpedia.org/ontology/abstract","Thunderdell, también nombrado como Thunderdel, Thunderel, Thundrel, Thunderdale o Thunderbore », era un gigante de dos cabezas que habitaba en Cornualles asesinado por Jack el Mata-Giantes en las historias de  y otros. La Enciclopedia de Monstruos (Nueva York: Facts on File, 1989) de  escribe Thunderel en lugar de Thunderdell, y después de describirlo, procede a contar la historia básica de Las habichuelas mágicas sin ninguna otra mención de ""Thunderel"", a pesar de ser el título de la entrada. A continuación, hace referencia a Gourmaillon, otro gigante oriundo de Cornualles."
"http://es.wikipedia.org/wiki/Thunderdell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thunderdell"
"http://dbpedia.org/resource/Thunderdell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thunderdell"
