"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jamie_Reid","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jamie_Reid"
"http://dbpedia.org/resource/Jamie_Reid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jamie_Reid"
"http://es.dbpedia.org/resource/Jamie_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jamie_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jamie_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jamie_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jamie_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jamie_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jamie_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jamie_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jamie_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jamie_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jamie_Reid","http://www.w3.org/2000/01/rdf-schema#label","Jamie Reid"
"http://es.dbpedia.org/resource/Jamie_Reid","http://www.w3.org/2000/01/rdf-schema#comment","Jamie Reid (nacido en 1947) es un artista y anarquista inglés con conexiones a la ""Internacional Situacionista"". Su trabajo se caracteriza por contar con letras recortadas de titulares de periódicos con un estilo “” (unión de muchas tipografías distintas). Definió la imagen del punk rock particularmente en el Reino Unido. Sus trabajos más conocidos incluyen las portadas del disco de los Sex Pistols ""Never Mind The Bolloks"" y de los sencillos “Anarchy in the UK”, “God Save The Queen” (basado en una fotografía de la reina Isabel II hecha por Cecil Beaton, con un imperdible atravesándole la nariz y esvásticas en los ojos, descrito por Sean O’Hagan en The Observer como “la imagen más icónica de la era punk”),​​​ “Pretty Vacant” y “Holidays in the Sun”.​"
"http://es.dbpedia.org/resource/Jamie_Reid","http://xmlns.com/foaf/0.1/name","Jamie Reid"
"http://es.dbpedia.org/resource/Jamie_Reid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jamie_Reid"
"http://es.dbpedia.org/resource/Jamie_Reid","http://es.dbpedia.org/property/conocidoPor","Décollage"
"http://es.dbpedia.org/resource/Jamie_Reid","http://es.dbpedia.org/property/fechaDeNacimiento",1947
"http://es.dbpedia.org/resource/Jamie_Reid","http://es.dbpedia.org/property/lugarDeNacimiento","Inglaterra"
"http://es.dbpedia.org/resource/Jamie_Reid","http://es.dbpedia.org/property/nacionalidad","Inglesa"
"http://es.dbpedia.org/resource/Jamie_Reid","http://es.dbpedia.org/property/nombre","Jamie Reid"
"http://es.dbpedia.org/resource/Jamie_Reid","http://es.dbpedia.org/property/pareja","Margi Clarke"
"http://es.dbpedia.org/resource/Jamie_Reid","http://es.dbpedia.org/property/trabajosNotables","Portada de Good Save the Queen"
"http://es.dbpedia.org/resource/Jamie_Reid","http://dbpedia.org/ontology/wikiPageID",8450967
"http://es.dbpedia.org/resource/Jamie_Reid","http://dbpedia.org/ontology/wikiPageRevisionID",127367089
"http://es.dbpedia.org/resource/Jamie_Reid","http://dbpedia.org/ontology/wikiPageLength",7087
"http://es.dbpedia.org/resource/Jamie_Reid","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jamie_Reid?oldid=127367089&ns=0"
"http://es.dbpedia.org/resource/Jamie_Reid","http://dbpedia.org/ontology/abstract","Jamie Reid (nacido en 1947) es un artista y anarquista inglés con conexiones a la ""Internacional Situacionista"". Su trabajo se caracteriza por contar con letras recortadas de titulares de periódicos con un estilo “” (unión de muchas tipografías distintas). Definió la imagen del punk rock particularmente en el Reino Unido. Sus trabajos más conocidos incluyen las portadas del disco de los Sex Pistols ""Never Mind The Bolloks"" y de los sencillos “Anarchy in the UK”, “God Save The Queen” (basado en una fotografía de la reina Isabel II hecha por Cecil Beaton, con un imperdible atravesándole la nariz y esvásticas en los ojos, descrito por Sean O’Hagan en The Observer como “la imagen más icónica de la era punk”),​​​ “Pretty Vacant” y “Holidays in the Sun”.​ Fue educado en la escuela “John Ruskin Grammar School” en Croydon, Inglaterra. Con Malcolm McLaren formó parte de una sentada en la Escuela de Arte Croydon.​ Su expareja fue la actriz , con quien tuvo una hija, Rowan."
