"subject","predicate","object"
"http://es.dbpedia.org/resource/Girls_in_bikinis,_boys_doin'_the_twist","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Katie_Walder"
"http://es.dbpedia.org/resource/Girls_in_bikinis,_boys_doin'_the_twist","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Katie_Walder"
"http://es.dbpedia.org/resource/Say_something","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Katie_Walder"
"http://es.dbpedia.org/resource/Say_something","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Katie_Walder"
"http://es.dbpedia.org/resource/Die,_jerk","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Katie_Walder"
"http://es.dbpedia.org/resource/Die,_jerk","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Katie_Walder"
"http://es.dbpedia.org/resource/Last_week_fights,_this_week_tights","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Katie_Walder"
"http://es.dbpedia.org/resource/Last_week_fights,_this_week_tights","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Katie_Walder"
"http://es.dbpedia.org/resource/The_fundamental_things_apply","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Katie_Walder"
"http://es.dbpedia.org/resource/The_fundamental_things_apply","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Katie_Walder"
"http://es.dbpedia.org/resource/The_incredible_shrinking_Lorelais","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Katie_Walder"
"http://es.dbpedia.org/resource/The_incredible_shrinking_Lorelais","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Katie_Walder"
"http://es.dbpedia.org/resource/An_Affair_to_Remember_(Gilmore_Girls)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Katie_Walder"
"http://es.dbpedia.org/resource/An_Affair_to_Remember_(Gilmore_Girls)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Katie_Walder"
"http://es.dbpedia.org/resource/Game_Night","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Katie_Walder"
"http://es.dbpedia.org/resource/The_hobbit,_the_sofa_and_Digger_Stiles","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Katie_Walder"
"http://es.dbpedia.org/resource/The_hobbit,_the_sofa_and_Digger_Stiles","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Katie_Walder"
