"subject","predicate","object"
"http://es.wikipedia.org/wiki/Admiral's_House","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Admiral's_House"
"http://es.dbpedia.org/resource/Admiral's_House","http://www.w3.org/2000/01/rdf-schema#label","Admiral's House"
"http://es.dbpedia.org/resource/Admiral's_House","http://www.w3.org/2000/01/rdf-schema#comment","La Admiral's House es una casa histórica ubicada en Nueva York, Nueva York. La Admiral's House se encuentra inscrita en el Registro Nacional de Lugares Históricos desde el 24 de julio de 1972."
"http://es.dbpedia.org/resource/Admiral's_House","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047tj4q"
"http://es.dbpedia.org/resource/Admiral's_House","http://xmlns.com/foaf/0.1/homepage","http://www.nps.gov/nr/publications/bulletins/spanishbrochure/"
"http://es.dbpedia.org/resource/Admiral's_House","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Manhattan"
"http://es.dbpedia.org/resource/Admiral's_House","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casas_históricas_de_Nueva_York"
"http://es.dbpedia.org/resource/Admiral's_House","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_terminadas_en_1843"
"http://es.dbpedia.org/resource/Admiral's_House","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Registro_Nacional_de_Lugares_Históricos_de_la_Ciudad_de_Nueva_York"
"http://es.dbpedia.org/resource/Admiral's_House","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Registro_Nacional_de_Lugares_Históricos_de_Manhattan"
"http://es.dbpedia.org/resource/Admiral's_House","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Admiral's_House"
"http://es.dbpedia.org/resource/Admiral's_House","http://es.dbpedia.org/property/condado","Nueva York"
"http://es.dbpedia.org/resource/Admiral's_House","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Governors_Island"
"http://es.dbpedia.org/resource/Admiral's_House","http://es.dbpedia.org/property/estado","Nueva York"
"http://es.dbpedia.org/resource/Admiral's_House","http://es.dbpedia.org/property/imagen","Admirals-house-governors-island.JPG"
"http://es.dbpedia.org/resource/Admiral's_House","http://es.dbpedia.org/property/mapaLoc","Ciudad de Nueva York"
"http://es.dbpedia.org/resource/Admiral's_House","http://es.dbpedia.org/property/nombre","Admiral's House"
"http://es.dbpedia.org/resource/Admiral's_House","http://es.dbpedia.org/property/pieImagen","(Admiral's House)"
"http://es.dbpedia.org/resource/Admiral's_House","http://es.dbpedia.org/property/refnum",72000860
"http://es.dbpedia.org/resource/Admiral's_House","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Admiral's_House","http://dbpedia.org/ontology/wikiPageID",5396978
"http://es.dbpedia.org/resource/Admiral's_House","http://dbpedia.org/ontology/wikiPageRevisionID",119031779
"http://es.dbpedia.org/resource/Admiral's_House","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalregisterofhistoricplaces.com/ny/New+York/state.html"
"http://es.dbpedia.org/resource/Admiral's_House","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nps.gov/nr/publications/bulletins/spanishbrochure/"
"http://es.dbpedia.org/resource/Admiral's_House","http://dbpedia.org/ontology/wikiPageLength",1854
"http://es.dbpedia.org/resource/Admiral's_House","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Admiral's_House?oldid=119031779&ns=0"
"http://es.dbpedia.org/resource/Admiral's_House","http://dbpedia.org/ontology/abstract","La Admiral's House es una casa histórica ubicada en Nueva York, Nueva York. La Admiral's House se encuentra inscrita en el Registro Nacional de Lugares Históricos desde el 24 de julio de 1972."
"http://dbpedia.org/resource/Admiral's_House","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Admiral's_House"
