"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cuádruple_play","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cuádruple_play"
"http://es.dbpedia.org/resource/Cuádruple_play","http://www.w3.org/2000/01/rdf-schema#label","Cuádruple play"
"http://es.dbpedia.org/resource/Cuádruple_play","http://www.w3.org/2000/01/rdf-schema#comment","En telecomunicaciones, Cuádruple play es un término que combina el servicio triple play (empaquetamiento de servicios y contenidos audiovisuales de telefonía fija, banda ancha y televisión) y la oferta de servicios móviles. Este conjunto de servicios también es llamado humorísticamente ""Los 4 Fantásticos"". Con la oferta de servicios móviles los suscriptores pueden adquirir servicios móviles con la misma lógica con la que adquieren servicios de telefonía fija, además de tener acceso inalámbrico a servicios de internet y contenidos audiovisuales sin una infraestructura vía cables."
"http://es.dbpedia.org/resource/Cuádruple_play","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_digital"
"http://es.dbpedia.org/resource/Cuádruple_play","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuádruple_play"
"http://es.dbpedia.org/resource/Cuádruple_play","http://dbpedia.org/ontology/wikiPageID",8006604
"http://es.dbpedia.org/resource/Cuádruple_play","http://dbpedia.org/ontology/wikiPageRevisionID",126743492
"http://es.dbpedia.org/resource/Cuádruple_play","http://dbpedia.org/ontology/wikiPageLength",1223
"http://es.dbpedia.org/resource/Cuádruple_play","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cuádruple_play?oldid=126743492&ns=0"
"http://es.dbpedia.org/resource/Cuádruple_play","http://dbpedia.org/ontology/abstract","En telecomunicaciones, Cuádruple play es un término que combina el servicio triple play (empaquetamiento de servicios y contenidos audiovisuales de telefonía fija, banda ancha y televisión) y la oferta de servicios móviles. Este conjunto de servicios también es llamado humorísticamente ""Los 4 Fantásticos"". Con la oferta de servicios móviles los suscriptores pueden adquirir servicios móviles con la misma lógica con la que adquieren servicios de telefonía fija, además de tener acceso inalámbrico a servicios de internet y contenidos audiovisuales sin una infraestructura vía cables. Gracias a los avances de tecnologías como WiMAX y otras, la capacidad de transferir información de forma inalámbrica con distintas combinaciones de velocidad, distancia y condiciones sin línea de visión (NLOS) está mejorando rápidamente, abriendo la posibilidad de que ya no se necesite estar conectado vía cables para acceder a servicios de telecomunicación, incluso en hogares familiares."
"http://es.dbpedia.org/resource/Totalplay_Telecomunicaciones","http://es.dbpedia.org/property/servicios","http://es.dbpedia.org/resource/Cuádruple_play"
"http://es.dbpedia.org/resource/Totalplay_Telecomunicaciones","http://dbpedia.org/ontology/service","http://es.dbpedia.org/resource/Cuádruple_play"
"http://dbpedia.org/resource/Quadruple_play","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cuádruple_play"
