"subject","predicate","object"
"http://es.wikipedia.org/wiki/Charles_Jude","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Charles_Jude"
"http://es.dbpedia.org/resource/Charles_Jude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Charles_Jude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Charles_Jude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Charles_Jude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Charles_Jude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Charles_Jude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Charles_Jude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Charles_Jude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Charles_Jude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Charles_Jude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Charles_Jude","http://www.w3.org/2000/01/rdf-schema#label","Charles Jude"
"http://es.dbpedia.org/resource/Charles_Jude","http://www.w3.org/2000/01/rdf-schema#comment","Charles Jude es un bailarín francés nacido a Mỹ Tho (Vietnam) el 25 de julio de 1953. Después de los estudios en el conservatorio de Niza, entra al Ballet de la Ópera de París en 1972 y es reemplazado dos años más tarde por Rudolf Noureev. Es nombrado estrella en 1977. Intérprete destacado de La siesta de un fauno de Vaslav Nijinski en los años 70, brilla en los grandes ballets de Noureev, de Balanchine, de Lifar y de Béjart. En 1996, toma la dirección del ballet del gran Teatro de Burdeos. Su hermana, Marie-Josèphe Jude, es una pianista clásica. 
*  Datos: Q2959503"
"http://es.dbpedia.org/resource/Charles_Jude","http://xmlns.com/foaf/0.1/name","Charles Jude"
"http://es.dbpedia.org/resource/Charles_Jude","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bailarines_de_Francia"
"http://es.dbpedia.org/resource/Charles_Jude","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Orden_de_las_Artes_y_las_Letras"
"http://es.dbpedia.org/resource/Charles_Jude","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charles_Jude"
"http://es.dbpedia.org/resource/Charles_Jude","http://es.dbpedia.org/property/fechaDeNacimiento",25
"http://es.dbpedia.org/resource/Charles_Jude","http://es.dbpedia.org/property/nombre","Charles Jude"
"http://es.dbpedia.org/resource/Charles_Jude","http://es.dbpedia.org/property/ocupación","bailarín, director de ballet"
"http://es.dbpedia.org/resource/Charles_Jude","http://es.dbpedia.org/property/relacionados","Béjart, Lifar, Balanchine"
"http://es.dbpedia.org/resource/Charles_Jude","http://dbpedia.org/ontology/wikiPageID",7288346
"http://es.dbpedia.org/resource/Charles_Jude","http://dbpedia.org/ontology/wikiPageRevisionID",126443408
"http://es.dbpedia.org/resource/Charles_Jude","http://dbpedia.org/ontology/wikiPageLength",1045
"http://es.dbpedia.org/resource/Charles_Jude","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Danza"
"http://es.dbpedia.org/resource/Charles_Jude","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Charles_Jude?oldid=126443408&ns=0"
"http://es.dbpedia.org/resource/Charles_Jude","http://dbpedia.org/ontology/abstract","Charles Jude es un bailarín francés nacido a Mỹ Tho (Vietnam) el 25 de julio de 1953. Después de los estudios en el conservatorio de Niza, entra al Ballet de la Ópera de París en 1972 y es reemplazado dos años más tarde por Rudolf Noureev. Es nombrado estrella en 1977. Intérprete destacado de La siesta de un fauno de Vaslav Nijinski en los años 70, brilla en los grandes ballets de Noureev, de Balanchine, de Lifar y de Béjart. En 1996, toma la dirección del ballet del gran Teatro de Burdeos. Su hermana, Marie-Josèphe Jude, es una pianista clásica. 
*  Datos: Q2959503"
